#timestamp,LO_Frequency 
1454662815.6,286046999.4
1454662835.6,286046996.8
1454662855.5,286047002.1
1454662875.4,286047000.6
1454662895.3,286046999.7
1454662915.3,286047002.2
1454662935.2,286047001.9
1454662955.1,286046998.2
1454662975.0,286047001.0
1454662976.0,286047001.0
1454662995.9,286047002.7
1454663015.8,286046999.2
1454663035.7,286046998.1
1454663055.7,286046998.5
1454663075.6,286047000.1
1454663095.5,286047003.6
1454663115.4,286047003.2
1454663135.4,286046998.8
1454663155.3,286047001.1
1454663175.2,286046997.8
1454663195.1,286046998.9
1454663215.1,286047002.5
1454663216.0,286047002.5
1454663235.9,286046999.4
1454663255.8,286046998.3
1454663275.7,286046996.5
1454663295.7,286047002.2
1454663315.6,286047001.0
1454663335.5,286047000.6
1454663355.4,286046998.4
1454663375.4,286047002.7
1454663395.3,286046998.2
1454663415.2,286047004.2
1454663435.1,286046999.1
1454663455.1,286047001.2
1454663456.0,286047001.2
1454663475.9,286046999.5
1454663495.8,286046996.8
1454663515.8,286047004.0
1454663535.7,286046997.1
1454663555.6,286047004.3
1454663575.5,286046996.6
1454663595.5,286047002.7
1454663615.4,286047005.3
1454663635.3,286046998.7
1454663655.2,286046998.9
1454663675.2,286047000.9
1454663695.1,286047002.2
1454663696.0,286047002.2
1454663715.0,286047000.6
1454663715.9,286047000.6
1454663735.9,286046999.6
1454663755.8,286046997.1
1454663775.7,286047000.5
1454663795.6,286047002.7
1454663815.6,286046999.4
1454663835.5,286046996.9
1454663855.4,286047001.7
1454663875.3,286047002.3
1454663895.3,286047000.7
1454663915.2,286046997.4
1454663935.1,286047002.8
1454663955.0,286046998.3
1454663955.9,286046998.3
1454663975.9,286047001.0
1454663995.8,286046997.1
1454664015.7,286046998.2
1454664035.6,286046999.9
1454664055.6,286047002.3
1454664075.5,286046996.8
1454664095.4,286047002.6
1454664115.4,286046996.5
1454664135.3,286047002.4
1454664155.2,286047000.5
1454664175.1,286047000.6
1454664195.1,286046998.3
1454664196.0,286046998.3
1454664215.9,286047002.3
1454664235.8,286046996.6
1454664255.7,286047000.3
1454664275.7,286047002.1
1454664295.6,286046999.9
1454664315.5,286047002.5
1454664335.4,286046999.1
1454664355.4,286047000.4
1454664375.3,286046997.3
1454664395.2,286046994.9
1454664415.1,286047002.6
1454664435.1,286046998.9
1454664436.0,286046998.9
1454664455.9,286046998.8
1454664475.8,286046996.8
1454664495.8,286046998.1
1454664515.7,286047000.6
1454664535.6,286047000.7
1454664555.5,286046997.5
1454664575.5,286047001.7
1454664595.4,286046999.0
1454664615.3,286047000.8
1454664635.2,286046998.3
1454664655.2,286046995.1
1454664675.1,286046999.8
1454664676.0,286046999.8
1454664695.0,286047001.9
1454664695.9,286047001.9
1454664715.9,286046997.8
1454664735.8,286046997.7
1454664755.7,286046998.9
1454664775.6,286047000.0
1454664795.6,286046998.2
1454664815.5,286047002.2
1454664835.4,286046998.7
1454664855.3,286046998.9
1454664875.3,286047002.7
1454664895.2,286046997.5
1454664915.1,286046997.0
1454664935.0,286046998.1
1454664936.0,286046998.1
1454664955.9,286047005.1
1454664975.8,286047001.1
1454664995.7,286047000.5
1454665015.7,286047000.0
1454665035.6,286047001.8
1454665055.5,286047001.0
1454665075.4,286047000.8
1454665095.4,286046999.2
1454665115.3,286046998.5
1454665135.2,286046997.7
1454665155.1,286046996.8
1454665175.1,286047002.1
1454665176.0,286047002.1
1454665195.9,286046996.9
1454665215.8,286047002.8
1454665235.7,286046998.6
1454665255.7,286047002.4
1454665275.6,286047001.4
1454665295.5,286047001.3
1454665315.4,286047002.3
1454665335.4,286046993.7
1454665355.3,286047004.1
1454665375.2,286046997.2
1454665395.1,286046998.3
1454665415.1,286047000.7
1454665416.0,286047000.7
1454665435.0,286047002.2
1454665435.9,286047002.2
1454665455.8,286046995.5
1454665475.8,286047002.3
1454665495.7,286047004.4
1454665515.6,286046994.6
1454665535.5,286046998.4
1454665555.5,286047000.7
1454665575.4,286046999.0
1454665595.3,286046994.9
1454665615.2,286046998.5
1454665635.2,286047004.4
1454665655.1,286046997.0
1454665675.0,286047002.3
1454665675.9,286047002.3
1454665695.9,286047002.7
1454665715.8,286046999.3
1454665735.7,286046998.2
1454665755.6,286047000.9
1454665775.6,286046994.0
1454665795.5,286046999.0
1454665815.4,286046998.8
1454665835.3,286047003.8
1454665855.3,286046996.9
1454665875.2,286046998.8
1454665895.1,286047001.0
1454665915.0,286046996.9
1454665916.0,286046996.9
1454665935.9,286047004.5
1454665955.8,286047002.6
1454665975.7,286046999.5
1454665995.7,286046999.6
1454666015.6,286046999.1
1454666035.5,286046998.9
1454666055.4,286046999.1
1454666075.4,286047000.8
1454666095.3,286046999.6
1454666115.2,286047000.8
1454666135.1,286046998.1
1454666155.1,286047006.0
1454666156.0,286047006.0
1454666175.9,286046993.5
1454666195.8,286047000.9
1454666215.7,286046995.9
1454666235.7,286047001.0
1454666255.6,286046999.2
1454666275.5,286046999.9
1454666295.4,286047001.9
1454666315.4,286047000.8
1454666335.3,286046995.4
1454666355.2,286047000.6
1454666375.1,286047000.4
1454666395.1,286046996.9
1454666396.0,286046996.9
