#timestamp,LO_Frequency 
1454691615.2,286047004.1
1454691635.1,286046999.1
1454691655.1,286046999.1
1454691656.0,286046999.1
1454691675.9,286046997.1
1454691695.8,286046999.6
1454691715.8,286047000.3
1454691735.7,286047002.4
1454691755.6,286046995.9
1454691775.5,286046997.8
1454691795.5,286046997.0
1454691815.4,286046996.7
1454691835.3,286046999.3
1454691855.2,286046999.8
1454691875.2,286047004.1
1454691895.1,286046994.2
1454691896.0,286046994.2
1454691915.0,286046999.9
1454691915.9,286046999.9
1454691935.9,286046999.1
1454691955.8,286047000.2
1454691975.7,286046998.2
1454691995.6,286046998.1
1454692015.6,286047003.2
1454692035.5,286047004.9
1454692055.4,286047001.4
1454692075.3,286047003.4
1454692095.3,286047001.2
1454692115.2,286046993.4
1454692135.1,286046998.6
1454692155.0,286046999.3
1454692155.9,286046999.3
1454692175.9,286046999.0
1454692195.8,286047000.9
1454692215.7,286046999.6
1454692235.6,286046999.9
1454692255.6,286047001.2
1454692275.5,286046998.1
1454692295.4,286047003.3
1454692315.3,286047004.9
1454692335.3,286047001.0
1454692355.2,286046996.5
1454692375.1,286047000.2
1454692395.0,286047005.7
1454692396.0,286047005.7
1454692415.9,286046998.6
1454692435.8,286047004.3
1454692455.7,286046996.6
1454692475.7,286046999.9
1454692495.6,286047001.7
1454692515.5,286047003.0
1454692535.4,286047004.2
1454692555.4,286046999.4
1454692575.3,286047000.3
1454692595.2,286047000.8
1454692615.1,286047000.8
1454692635.1,286046992.2
1454692636.0,286046992.2
1454692655.9,286047006.0
1454692675.8,286046995.5
1454692695.8,286047001.2
1454692715.7,286047002.2
1454692735.6,286047002.4
1454692755.5,286046998.9
1454692775.5,286047000.1
1454692795.4,286047004.1
1454692815.3,286047006.0
1454692835.2,286046998.3
1454692855.2,286047000.9
1454692875.1,286046998.5
1454692876.0,286046998.5
1454692895.0,286047003.2
1454692895.9,286047003.2
1454692915.9,286046995.6
1454692935.8,286046997.3
1454692955.7,286046996.9
1454692975.6,286046999.8
1454692995.6,286047002.4
1454693015.5,286046996.7
1454693035.4,286046999.3
1454693055.3,286047000.8
1454693075.3,286047000.7
1454693095.2,286046999.8
1454693115.1,286047003.9
1454693135.0,286046999.2
1454693135.9,286046999.2
1454693155.9,286046996.5
1454693175.8,286047003.1
1454693195.7,286047001.7
1454693215.6,286047001.2
1454693235.6,286046997.7
1454693255.5,286047000.9
1454693275.4,286047000.1
1454693295.3,286046999.2
1454693315.3,286046998.2
1454693335.2,286047001.5
1454693355.1,286046998.1
1454693375.0,286047003.0
1454693376.0,286047003.0
1454693395.9,286047000.7
1454693415.8,286047001.4
1454693435.7,286047003.1
1454693455.7,286047007.5
1454693475.6,286046999.1
1454693495.5,286047001.1
1454693515.4,286046998.9
1454693535.4,286047002.7
1454693555.3,286046997.5
1454693575.2,286046998.3
1454693595.1,286047000.7
1454693615.1,286046995.5
1454693616.0,286046995.5
1454693635.9,286047004.7
1454693655.8,286047000.3
1454693675.8,286047000.3
1454693695.7,286047001.4
1454693715.6,286047003.6
1454693735.5,286047002.5
1454693755.5,286046998.4
1454693775.4,286047002.3
1454693795.3,286047000.1
1454693815.2,286047003.8
1454693835.2,286046998.4
1454693855.1,286047002.0
1454693856.0,286047002.0
1454693875.0,286046998.1
1454693875.9,286046998.1
1454693895.9,286047006.0
1454693915.8,286047002.5
1454693935.7,286047001.8
1454693955.6,286046996.9
1454693975.6,286046996.7
1454693995.5,286046996.8
1454694015.4,286047000.0
1454694035.3,286046996.9
1454694055.3,286046996.6
1454694075.2,286046998.6
1454694095.1,286047002.6
1454694115.0,286046996.7
1454694115.9,286046996.7
1454694135.9,286047003.8
1454694155.8,286046999.7
1454694175.7,286047000.7
1454694195.6,286046999.1
1454694215.6,286046997.4
1454694235.5,286047000.3
1454694255.4,286046998.4
1454694275.3,286047002.0
1454694295.3,286047000.5
1454694315.2,286046998.3
1454694335.1,286046999.8
1454694355.0,286047002.1
1454694356.0,286047002.1
1454694375.9,286046999.0
1454694395.8,286046999.6
1454694415.7,286047001.2
1454694435.7,286046998.2
1454694455.6,286047004.2
1454694475.5,286047002.3
1454694495.4,286047001.1
1454694515.4,286047000.1
1454694535.3,286047003.1
1454694555.2,286047002.9
1454694575.1,286047006.2
1454694595.1,286047006.4
1454694596.0,286047006.4
1454694615.9,286046999.0
1454694635.8,286046998.9
1454694655.8,286046998.7
1454694675.7,286047000.5
1454694695.6,286047003.0
1454694715.5,286047006.9
1454694735.5,286046994.0
1454694755.4,286046997.8
1454694775.3,286046998.1
1454694795.2,286047001.6
1454694815.2,286046998.5
1454694835.1,286046997.7
1454694836.0,286046997.7
1454694855.0,286046995.7
1454694855.9,286046995.7
1454694875.9,286047001.4
1454694895.8,286046997.0
1454694915.7,286047002.7
1454694935.6,286046996.9
1454694955.6,286046999.8
1454694975.5,286047003.7
1454694995.4,286047002.6
1454695015.3,286046999.4
1454695035.3,286047001.8
1454695055.2,286047003.2
1454695075.1,286047001.7
1454695095.0,286046998.2
1454695095.9,286046998.2
1454695115.9,286047001.6
1454695135.8,286046995.3
1454695155.7,286047001.5
1454695175.6,286046993.8
1454695195.6,286046996.8
