# file name; noise; peak f.; mag.; duration
20160205170025665_ZVPP-R4_snap.fits;0.345645;26525.4;0.347325;0
20160205170125739_ZVPP-R4_snap.fits;0.315825;26531.2;0.324485;0
20160205170225814_ZVPP-R4_snap.fits;0.360453;26535.6;0.329947;0
20160205170325889_ZVPP-R4_snap.fits;0.365144;26543;0.415105;0
20160205170425963_ZVPP-R4_snap.fits;0.320296;26531.2;0.413804;0
20160205170526038_ZVPP-R4_snap.fits;0.438106;26534.2;0.30948;0
20160205170626113_ZVPP-R4_snap.fits;0.408875;26545.9;0.337651;0
20160205170726187_ZVPP-R4_snap.fits;0.341924;26547.4;0.35936;0
20160205170826262_ZVPP-R4_snap.fits;0.326885;26547.4;0.336098;0
20160205170926337_ZVPP-R4_snap.fits;0.351811;26538.6;0.268155;0
20160205171026411_ZVPP-R4_snap.fits;0.321647;26494.6;0.397963;0
20160205171126486_ZVPP-R4_snap.fits;0.380021;26526.9;0.332683;0
20160205171226561_ZVPP-R4_snap.fits;0.401185;26541.5;0.364093;0
20160205171326635_ZVPP-R4_snap.fits;0.428539;26471.2;0.293946;0
20160205171426710_ZVPP-R4_snap.fits;0.767684;26528.3;0.731777;0
20160205171526785_ZVPP-R4_snap.fits;1.1015;26474.1;0.916301;0
20160205171626859_ZVPP-R4_snap.fits;1.17725;26518.1;0.773851;0
20160205171726934_ZVPP-R4_snap.fits;0.541348;26532.7;0.471181;0
20160205171827009_ZVPP-R4_snap.fits;0.405553;26507.8;0.299961;0
20160205171927083_ZVPP-R4_snap.fits;0.328817;26534.2;0.366171;0
20160205172027158_ZVPP-R4_snap.fits;0.315708;26541.5;0.382303;0
20160205172127233_ZVPP-R4_snap.fits;0.276142;26484.4;0.313041;0
20160205172227307_ZVPP-R4_snap.fits;0.347759;26468.3;0.443011;0
20160205172327382_ZVPP-R4_snap.fits;0.368237;26449.2;0.286605;0
20160205172427457_ZVPP-R4_snap.fits;0.404555;26531.2;0.335127;0
20160205172527531_ZVPP-R4_snap.fits;0.389398;26534.2;0.35545;0
20160205172627606_ZVPP-R4_snap.fits;0.316657;26494.6;0.341149;0
20160205172727681_ZVPP-R4_snap.fits;0.375447;26537.1;0.348596;0
20160205172827755_ZVPP-R4_snap.fits;0.390918;26537.1;0.336138;0
20160205172927830_ZVPP-R4_snap.fits;0.351591;26449.2;0.312073;0
20160205173027905_ZVPP-R4_snap.fits;0.35621;26538.6;0.260398;0
20160205173127979_ZVPP-R4_snap.fits;0.339945;26547.4;0.297327;0
20160205173228054_ZVPP-R4_snap.fits;0.349657;26525.4;0.299354;0
20160205173328129_ZVPP-R4_snap.fits;0.271371;26528.3;0.386121;0
20160205173428203_ZVPP-R4_snap.fits;0.336381;26545.9;0.269047;0
20160205173528278_ZVPP-R4_snap.fits;0.347245;26472.7;0.345476;0
20160205173628353_ZVPP-R4_snap.fits;0.425481;26534.2;0.325178;0
20160205173728427_ZVPP-R4_snap.fits;0.352477;26481.4;0.317377;0
20160205173902977_ZVPP-R4_met.fits;0.264407;26529.8;0.564119;0.170667
20160205173828502_ZVPP-R4_snap.fits;0.363643;26490.2;0.314882;0
20160205173928577_ZVPP-R4_snap.fits;0.351478;26537.1;0.345723;0
20160205174028651_ZVPP-R4_snap.fits;0.330093;26529.8;0.315836;0
20160205174128726_ZVPP-R4_snap.fits;0.410845;26529.8;0.365482;0
20160205174228801_ZVPP-R4_snap.fits;0.368;26529.8;0.305587;0
20160205174328875_ZVPP-R4_snap.fits;0.339506;26504.9;0.254118;0
20160205174428950_ZVPP-R4_snap.fits;0.365813;26523.9;0.263531;0
20160205174529025_ZVPP-R4_snap.fits;0.378321;26547.4;0.305491;0
20160205174629099_ZVPP-R4_snap.fits;0.322441;26452.1;0.318171;0
20160205174729174_ZVPP-R4_snap.fits;0.355514;26507.8;0.416149;0
20160205174829249_ZVPP-R4_snap.fits;0.319977;26485.8;0.211099;0
20160205174929323_ZVPP-R4_snap.fits;0.398182;26456.5;0.254915;0
20160205175029398_ZVPP-R4_snap.fits;0.394557;26521;0.368058;0
20160205175129473_ZVPP-R4_snap.fits;0.356241;26502;0.322868;0
20160205175229547_ZVPP-R4_snap.fits;0.402537;26525.4;0.289941;0
20160205175329622_ZVPP-R4_snap.fits;0.379128;26515.1;0.27487;0
20160205175429697_ZVPP-R4_snap.fits;0.362651;26449.2;0.329784;0
20160205175529771_ZVPP-R4_snap.fits;0.352632;26452.1;0.283161;0
20160205175629846_ZVPP-R4_snap.fits;0.368466;26525.4;0.289903;0
20160205175729921_ZVPP-R4_snap.fits;0.299058;26516.6;0.310033;0
20160205175829995_ZVPP-R4_snap.fits;0.396384;26487.3;0.260959;0
20160205175930070_ZVPP-R4_snap.fits;0.406974;26474.1;0.237556;0
