#timestamp,LO_Frequency 
1454666415.0,286047001.3
1454666415.9,286047001.3
1454666435.8,286046996.6
1454666455.8,286047000.5
1454666475.7,286046998.3
1454666495.6,286046999.7
1454666515.5,286047001.8
1454666535.5,286046998.2
1454666555.4,286047002.4
1454666575.3,286046997.7
1454666595.2,286046999.8
1454666615.2,286047002.8
1454666635.1,286046997.3
1454666655.0,286047000.6
1454666655.9,286047000.6
1454666675.9,286047000.0
1454666695.8,286047000.7
1454666715.7,286046999.8
1454666735.6,286047001.1
1454666755.6,286046999.4
1454666775.5,286046999.2
1454666795.4,286047000.3
1454666815.3,286047002.5
1454666835.3,286046999.2
1454666855.2,286046997.1
1454666875.1,286046997.2
1454666895.0,286047002.0
1454666896.0,286047002.0
1454666915.9,286046999.5
1454666935.8,286046997.1
1454666955.7,286047003.5
1454666975.7,286047000.8
1454666995.6,286046997.9
1454667015.5,286046999.5
1454667035.4,286046998.8
1454667055.4,286047002.3
1454667075.3,286046998.4
1454667095.2,286046996.5
1454667115.1,286046998.6
1454667135.1,286047000.4
1454667136.0,286047000.4
1454667155.9,286047003.7
1454667175.8,286046999.3
1454667195.7,286047000.7
1454667215.7,286046997.3
1454667235.6,286046996.2
1454667255.5,286046999.0
1454667275.4,286047000.2
1454667295.4,286047004.2
1454667315.3,286047000.7
1454667335.2,286046996.7
1454667355.1,286046996.5
1454667375.1,286047000.2
1454667376.0,286047000.2
1454667395.0,286047002.8
1454667395.9,286047002.8
1454667415.8,286046997.0
1454667435.8,286046998.2
1454667455.7,286047000.7
1454667475.6,286046999.0
1454667495.6,286047001.6
1454667515.5,286047002.3
1454667535.4,286047000.1
1454667555.3,286047001.1
1454667575.3,286046997.6
1454667595.2,286046998.1
1454667615.1,286047002.5
1454667635.0,286046997.4
1454667635.9,286046997.4
1454667655.9,286047004.4
1454667675.8,286047000.9
1454667695.7,286047001.6
1454667715.6,286046999.6
1454667735.6,286046997.4
1454667755.5,286047002.8
1454667775.4,286046999.6
1454667795.3,286046999.4
1454667815.3,286046999.4
1454667835.2,286046994.9
1454667855.1,286047001.5
1454667875.0,286046998.7
1454667876.0,286046998.7
1454667895.9,286047000.5
1454667915.8,286046999.3
1454667935.7,286046996.5
1454667955.7,286047001.4
1454667975.6,286046999.8
1454667995.5,286046998.7
1454668015.4,286047000.6
1454668035.4,286046996.9
1454668055.3,286047003.2
1454668075.2,286047002.3
1454668095.1,286047004.9
1454668115.1,286046997.5
1454668116.0,286046997.5
1454668135.0,286046997.8
1454668135.9,286046997.8
1454668155.8,286047000.3
1454668175.8,286046998.9
1454668195.7,286046999.8
1454668215.6,286047000.0
1454668235.6,286047001.9
1454668255.5,286047000.3
1454668275.4,286046996.8
1454668295.3,286047001.3
1454668315.3,286047002.3
1454668335.2,286046998.3
1454668355.1,286046999.2
1454668375.0,286047002.7
1454668375.9,286047002.7
1454668395.9,286046999.2
1454668415.8,286046996.0
1454668435.7,286046993.4
1454668455.6,286047001.9
1454668475.6,286047002.5
1454668495.5,286046997.1
1454668515.4,286047000.3
1454668535.4,286046997.8
1454668555.3,286046998.5
1454668575.2,286047005.4
1454668595.1,286046995.6
1454668615.1,286046996.5
1454668616.0,286046996.5
1454668635.9,286047006.8
1454668655.8,286046998.8
1454668675.7,286047000.2
1454668695.7,286047001.2
1454668715.6,286046999.6
1454668735.5,286046995.2
1454668755.4,286047001.9
1454668775.4,286046997.6
1454668795.3,286046998.3
1454668815.2,286047000.9
1454668835.1,286047001.2
1454668855.1,286047000.4
1454668856.0,286047000.4
1454668875.9,286047000.8
1454668895.8,286046997.2
1454668915.8,286046998.3
1454668935.7,286046998.8
1454668955.6,286047002.4
1454668975.5,286046996.9
1454668995.5,286047001.8
1454669015.4,286046998.3
1454669035.3,286047001.3
1454669055.2,286047002.6
1454669075.2,286046998.6
1454669095.1,286046999.2
1454669096.0,286046999.2
1454669115.0,286047000.4
1454669115.9,286047000.4
1454669135.9,286047000.7
1454669155.8,286046997.3
1454669175.7,286047000.8
1454669195.6,286046996.5
1454669215.6,286047005.6
1454669235.5,286046997.9
1454669255.4,286046996.5
1454669275.3,286046999.3
1454669295.3,286046999.6
1454669315.2,286046997.2
1454669335.1,286047000.7
1454669355.0,286046996.7
1454669355.9,286046996.7
1454669375.9,286047003.1
1454669395.8,286047002.8
1454669415.7,286047001.5
1454669435.6,286046998.4
1454669455.6,286046999.9
1454669475.5,286046998.2
1454669495.4,286046998.6
1454669515.3,286047002.1
1454669535.3,286047000.6
1454669555.2,286046995.3
1454669575.1,286047002.9
1454669595.0,286047002.8
1454669596.0,286047002.8
1454669615.9,286046991.8
1454669635.8,286046999.5
1454669655.7,286046998.5
1454669675.7,286046997.5
1454669695.6,286046999.1
1454669715.5,286047002.3
1454669735.4,286046999.3
1454669755.4,286047000.8
1454669775.3,286047002.5
1454669795.2,286046996.2
1454669815.1,286046995.6
1454669835.1,286047001.6
1454669836.0,286047001.6
1454669855.9,286046998.4
1454669875.8,286046995.0
1454669895.8,286047002.1
1454669915.7,286046998.7
1454669935.6,286047000.4
1454669955.5,286046994.9
1454669975.5,286046998.3
1454669995.4,286046998.9
