#timestamp,LO_Frequency 
1454648415.4,286047003.5
1454648435.3,286047000.6
1454648455.2,286046996.7
1454648475.2,286046998.6
1454648495.1,286046998.7
1454648515.0,286047003.6
1454648515.9,286047003.6
1454648535.9,286046998.9
1454648555.8,286046996.7
1454648575.7,286047001.9
1454648595.6,286047002.4
1454648615.6,286046998.9
1454648635.5,286046998.7
1454648655.4,286046999.0
1454648675.3,286046998.7
1454648695.3,286047002.2
1454648715.2,286046998.6
1454648735.1,286047000.8
1454648755.0,286047000.9
1454648755.9,286047000.9
1454648775.9,286046995.3
1454648795.8,286046999.1
1454648815.7,286047000.2
1454648835.6,286047001.5
1454648855.6,286047003.4
1454648875.5,286047001.2
1454648895.4,286046999.0
1454648915.3,286047000.4
1454648935.3,286046999.7
1454648955.2,286047002.7
1454648975.1,286046994.8
1454648995.0,286046997.1
1454648996.0,286046997.1
1454649015.9,286047007.1
1454649035.8,286047000.4
1454649055.7,286046999.9
1454649075.7,286046999.7
1454649095.6,286047001.3
1454649115.5,286046999.9
1454649135.4,286046998.5
1454649155.4,286046999.0
1454649175.3,286046996.8
1454649195.2,286046999.8
1454649215.1,286047007.6
1454649235.1,286046999.4
1454649236.0,286046999.4
1454649255.9,286046999.0
1454649275.8,286047006.9
1454649295.8,286046996.7
1454649315.7,286046999.5
1454649335.6,286046998.0
1454649355.5,286046996.5
1454649375.5,286047004.4
1454649395.4,286046998.1
1454649415.3,286046998.4
1454649435.2,286046998.6
1454649455.2,286047003.5
1454649475.1,286047001.9
1454649476.0,286047001.9
1454649495.0,286046998.3
1454649495.9,286046998.3
1454649515.9,286046996.6
1454649535.8,286046998.8
1454649555.7,286047001.6
1454649575.6,286047002.1
1454649595.6,286046998.3
1454649615.5,286047000.2
1454649635.4,286047005.1
1454649655.3,286047002.8
1454649675.3,286046997.8
1454649695.2,286046996.9
1454649715.1,286046997.1
1454649735.0,286047003.7
1454649736.0,286047003.7
1454649755.9,286046995.7
1454649775.8,286047000.0
1454649795.7,286047001.9
1454649815.7,286046998.4
1454649835.6,286047002.5
1454649855.5,286046997.8
1454649875.4,286047005.2
1454649895.4,286046998.8
1454649915.3,286046999.2
1454649935.2,286046998.5
1454649955.1,286046997.6
1454649975.1,286046998.3
1454649976.0,286046998.3
1454649995.9,286047002.0
1454650015.8,286046999.6
1454650035.7,286047000.2
1454650055.7,286047001.0
1454650075.6,286047000.6
1454650095.5,286047000.6
1454650115.4,286046996.1
1454650135.4,286046999.6
1454650155.3,286047000.0
1454650175.2,286047003.0
1454650195.1,286047004.3
1454650215.1,286047001.0
1454650216.0,286047001.0
1454650235.9,286046997.3
1454650255.8,286046999.4
1454650275.8,286046999.0
1454650295.7,286047002.8
1454650315.6,286046996.8
1454650335.5,286046998.1
1454650355.5,286047002.6
1454650375.4,286047000.3
1454650395.3,286047000.8
1454650415.2,286046999.8
1454650435.2,286046998.1
1454650455.1,286047000.5
1454650456.0,286047000.5
1454650475.0,286046997.1
1454650475.9,286046997.1
1454650495.9,286047003.3
1454650515.8,286047000.0
1454650535.7,286047001.2
1454650555.6,286047002.5
1454650575.6,286046996.6
1454650595.5,286047002.8
1454650615.4,286046999.5
1454650635.3,286047001.5
1454650655.3,286047000.5
1454650675.2,286047000.3
1454650695.1,286046998.5
1454650715.0,286046999.7
1454650715.9,286046999.7
1454650735.9,286047004.1
1454650755.8,286046995.2
1454650775.7,286047005.4
1454650795.6,286047002.4
1454650815.6,286046999.0
1454650835.5,286046999.1
1454650855.4,286046998.8
1454650875.3,286046998.4
1454650895.3,286047002.0
1454650915.2,286046999.1
1454650935.1,286047000.1
1454650955.0,286046998.3
1454650956.0,286046998.3
1454650975.9,286047001.0
1454650995.8,286046998.4
1454651015.7,286046998.7
1454651035.7,286047000.1
1454651055.6,286046997.1
1454651075.5,286047000.9
1454651095.4,286047000.7
1454651115.4,286047000.4
1454651135.3,286047002.0
1454651155.2,286047000.3
1454651175.1,286046998.6
1454651195.1,286046999.8
1454651196.0,286046999.8
1454651215.9,286046999.7
1454651235.8,286047002.4
1454651255.8,286047000.7
1454651275.7,286046999.4
1454651295.6,286046996.9
1454651315.5,286047002.0
1454651335.5,286047000.7
1454651355.4,286047002.4
1454651375.3,286046995.6
1454651395.2,286046998.8
1454651415.2,286047000.7
1454651435.1,286047000.5
1454651436.0,286047000.5
1454651455.0,286047000.2
1454651455.9,286047000.2
1454651475.9,286046999.6
1454651495.8,286046998.3
1454651515.7,286047002.6
1454651535.6,286047001.0
1454651555.6,286046997.3
1454651575.5,286047000.4
1454651595.4,286047002.1
1454651615.3,286047000.6
1454651635.3,286046999.3
1454651655.2,286046998.3
1454651675.1,286047003.8
1454651695.0,286047001.0
1454651695.9,286047001.0
1454651715.9,286046997.7
1454651735.8,286046999.4
1454651755.7,286047002.6
1454651775.6,286046999.4
1454651795.6,286046997.2
1454651815.5,286047000.5
1454651835.4,286047001.5
1454651855.3,286047004.3
1454651875.3,286046998.9
1454651895.2,286046998.3
1454651915.1,286046998.3
1454651935.0,286047001.2
1454651936.0,286047001.2
1454651955.9,286046994.9
1454651975.8,286047002.4
1454651995.7,286047002.2
