#timestamp,LO_Frequency 
1454695215.5,286047001.4
1454695235.4,286047001.3
1454695255.3,286047001.2
1454695275.3,286046996.5
1454695295.2,286047003.4
1454695315.1,286047005.7
1454695335.0,286047000.7
1454695336.0,286047000.7
1454695355.9,286046997.0
1454695375.8,286047001.6
1454695395.7,286046999.7
1454695415.7,286047000.3
1454695435.6,286047000.4
1454695455.5,286047001.2
1454695475.4,286047001.6
1454695495.4,286047002.0
1454695515.3,286047000.9
1454695535.2,286046996.8
1454695555.1,286047000.4
1454695575.1,286047000.4
1454695576.0,286047000.4
1454695595.9,286046998.4
1454695615.8,286047000.3
1454695635.8,286046998.8
1454695655.7,286046997.2
1454695675.6,286046995.0
1454695695.5,286046999.3
1454695715.5,286046996.5
1454695735.4,286046996.5
1454695755.3,286046998.9
1454695775.2,286046998.5
1454695795.2,286047001.1
1454695815.1,286046997.8
1454695816.0,286046997.8
1454695835.0,286046999.8
1454695835.9,286046999.8
1454695855.9,286047000.3
1454695875.8,286046999.1
1454695895.7,286046999.5
1454695915.6,286046998.1
1454695935.6,286047004.8
1454695955.5,286047001.4
1454695975.4,286047003.6
1454695995.3,286047003.8
1454696015.3,286047001.3
1454696035.2,286047001.8
1454696055.1,286047002.2
1454696075.0,286047001.6
1454696075.9,286047001.6
1454696095.9,286047001.0
1454696115.8,286046998.4
1454696135.7,286047003.6
1454696155.6,286047001.1
1454696175.6,286046996.6
1454696195.5,286047002.1
1454696215.4,286047002.8
1454696235.3,286047001.4
1454696255.3,286047001.0
1454696275.2,286047000.3
1454696295.1,286046997.4
1454696315.0,286046994.7
1454696316.0,286046994.7
1454696335.9,286047003.4
1454696355.8,286046999.0
1454696375.7,286046995.6
1454696395.7,286046997.7
1454696415.6,286046999.2
1454696435.5,286046995.2
1454696455.4,286047000.4
1454696475.4,286047000.7
1454696495.3,286046997.2
1454696515.2,286046997.6
1454696535.1,286046997.5
1454696555.1,286046999.8
1454696556.0,286046999.8
1454696575.0,286047004.0
1454696575.9,286047004.0
1454696595.8,286046997.7
1454696615.8,286047000.9
1454696635.7,286046999.6
1454696655.6,286046997.1
1454696675.5,286047002.6
1454696695.5,286046997.2
1454696715.4,286047002.6
1454696735.3,286047002.3
1454696755.2,286046998.3
1454696775.2,286046998.5
1454696795.1,286047002.6
1454696815.0,286046996.7
1454696815.9,286046996.7
1454696835.9,286047003.3
1454696855.8,286047000.8
1454696875.7,286047000.8
1454696895.6,286046999.9
1454696915.6,286046998.5
1454696935.5,286047000.2
1454696955.4,286047000.6
1454696975.3,286046999.2
1454696995.3,286047000.8
1454697015.2,286046996.6
1454697035.1,286047002.7
1454697055.0,286046998.6
1454697056.0,286046998.6
1454697075.9,286047000.2
1454697095.8,286047000.6
1454697115.7,286046997.2
1454697135.7,286046998.6
1454697155.6,286047004.0
1454697175.5,286047000.8
1454697195.4,286046996.5
1454697215.4,286047002.6
1454697235.3,286047002.8
1454697255.2,286046998.9
1454697275.1,286047002.1
1454697295.1,286046999.7
1454697296.0,286046999.7
1454697315.9,286046999.4
1454697335.8,286046998.6
1454697355.7,286047000.3
1454697375.7,286046998.4
1454697395.6,286047001.6
1454697415.5,286047002.3
1454697435.4,286046998.5
1454697455.4,286047000.1
1454697475.3,286047002.0
1454697495.2,286046999.5
1454697515.1,286046997.3
1454697535.1,286046999.8
1454697536.0,286046999.8
1454697555.0,286047000.9
1454697555.9,286047000.9
1454697575.8,286046999.1
1454697595.8,286047002.4
1454697615.7,286046995.2
1454697635.6,286046998.7
1454697655.5,286047002.6
1454697675.5,286046995.0
1454697695.4,286047002.4
1454697715.3,286047002.1
1454697735.2,286046997.7
1454697755.2,286047002.1
1454697775.1,286047000.2
1454697795.0,286046998.6
1454697795.9,286046998.6
1454697815.9,286047006.5
1454697835.8,286047006.7
1454697855.7,286047000.2
1454697875.6,286046995.4
1454697895.6,286046996.8
1454697915.5,286046998.2
1454697935.4,286046999.8
1454697955.3,286047000.1
1454697975.3,286046998.9
1454697995.2,286047002.7
1454698015.1,286046998.6
1454698035.0,286047002.8
1454698036.0,286047002.8
1454698055.9,286046996.4
1454698075.8,286046998.3
1454698095.7,286047005.5
1454698115.7,286046998.7
1454698135.6,286047000.7
1454698155.5,286046997.3
1454698175.4,286046999.0
1454698195.4,286046999.9
1454698215.3,286047002.4
1454698235.2,286047001.6
1454698255.1,286046999.1
1454698275.1,286046999.9
1454698276.0,286046999.9
1454698295.9,286047004.0
1454698315.8,286047001.2
1454698335.7,286046997.3
1454698355.7,286046998.7
1454698375.6,286046998.8
1454698395.5,286047002.5
1454698415.4,286046999.0
1454698435.4,286046996.9
1454698455.3,286047002.8
1454698475.2,286046999.5
1454698495.1,286046996.9
1454698515.1,286047005.4
1454698516.0,286047005.4
1454698535.9,286046991.7
1454698555.8,286047001.0
1454698575.8,286046998.1
1454698595.7,286046999.9
1454698615.6,286047002.2
1454698635.5,286047001.1
1454698655.5,286046998.6
1454698675.4,286047002.3
1454698695.3,286046998.9
1454698715.2,286046998.8
1454698735.2,286047001.2
1454698755.1,286047002.8
1454698756.0,286047002.8
1454698775.0,286046996.1
1454698775.9,286046996.1
1454698795.9,286047006.0
