#timestamp,LO_Frequency 
1454680815.3,286047000.1
1454680835.2,286047000.9
1454680855.1,286047000.7
1454680875.0,286046999.5
1454680875.9,286046999.5
1454680895.9,286046998.5
1454680915.8,286047000.9
1454680935.7,286046998.6
1454680955.6,286047000.9
1454680975.6,286046998.8
1454680995.5,286047001.2
1454681015.4,286046996.7
1454681035.4,286047000.2
1454681055.3,286047000.4
1454681075.2,286047000.1
1454681095.1,286047000.9
1454681115.1,286046999.6
1454681116.0,286046999.6
1454681135.9,286047001.1
1454681155.8,286046997.2
1454681175.7,286047001.1
1454681195.7,286046998.4
1454681215.6,286047000.1
1454681235.5,286047000.1
1454681255.4,286047000.3
1454681275.4,286047000.7
1454681295.3,286046998.6
1454681315.2,286047002.6
1454681335.1,286046999.6
1454681355.1,286046996.6
1454681356.0,286046996.6
1454681375.0,286047004.9
1454681375.9,286047004.9
1454681395.8,286046994.9
1454681415.8,286046999.8
1454681435.7,286047000.9
1454681455.6,286047001.1
1454681475.5,286046999.0
1454681495.5,286046999.9
1454681515.4,286047000.7
1454681535.3,286046998.5
1454681555.2,286047002.0
1454681575.2,286047000.6
1454681595.1,286046999.3
1454681615.0,286046996.5
1454681615.9,286046996.5
1454681635.9,286047005.5
1454681655.8,286046998.8
1454681675.7,286047002.5
1454681695.6,286046998.7
1454681715.6,286047000.2
1454681735.5,286047002.8
1454681755.4,286046996.5
1454681775.4,286047002.8
1454681795.3,286046999.6
1454681815.2,286046998.9
1454681835.1,286047001.1
1454681855.1,286046998.6
1454681856.0,286046998.6
1454681875.9,286047003.8
1454681895.8,286047000.9
1454681915.7,286047000.7
1454681935.7,286047001.0
1454681955.6,286046995.6
1454681975.5,286046998.3
1454681995.4,286047002.3
1454682015.4,286047000.9
1454682035.3,286046999.2
1454682055.2,286046999.0
1454682075.1,286046998.2
1454682095.1,286047002.6
1454682096.0,286047002.6
1454682115.0,286046995.7
1454682115.9,286046995.7
1454682135.8,286047003.1
1454682155.8,286046999.8
1454682175.7,286047001.9
1454682195.6,286047000.1
1454682215.5,286047000.9
1454682235.5,286046998.1
1454682255.4,286046998.2
1454682275.3,286047001.3
1454682295.3,286046999.7
1454682315.2,286047002.8
1454682335.1,286046996.5
1454682355.0,286047002.1
1454682355.9,286047002.1
1454682375.9,286046997.0
1454682395.8,286047000.4
1454682415.7,286047000.9
1454682435.6,286047001.1
1454682455.6,286046998.6
1454682475.5,286047000.9
1454682495.4,286046998.3
1454682515.3,286047000.2
1454682535.3,286047001.2
1454682555.2,286046996.6
1454682575.1,286047002.3
1454682595.0,286046999.1
1454682596.0,286046999.1
1454682615.9,286046998.1
1454682635.8,286047002.0
1454682655.7,286046998.7
1454682675.7,286047001.0
1454682695.6,286047002.8
1454682715.5,286046997.1
1454682735.4,286047000.7
1454682755.4,286046999.5
1454682775.3,286046999.7
1454682795.2,286047000.0
1454682815.1,286046999.8
1454682835.1,286047001.7
1454682836.0,286047001.7
1454682855.9,286047001.1
1454682875.8,286046997.3
1454682895.8,286047001.1
1454682915.7,286046998.2
1454682935.6,286047000.5
1454682955.5,286047000.4
1454682975.5,286047002.4
1454682995.4,286046998.7
1454683015.3,286046998.6
1454683035.2,286046999.9
1454683055.2,286047000.4
1454683075.1,286046998.5
1454683076.0,286046998.5
1454683095.0,286047003.5
1454683095.9,286047003.5
1454683115.9,286046997.1
1454683135.8,286047000.6
1454683155.7,286046999.4
1454683175.6,286047000.7
1454683195.6,286047000.0
1454683215.5,286047002.4
1454683235.4,286046998.3
1454683255.3,286046998.1
1454683275.3,286047000.4
1454683295.2,286046999.8
1454683315.1,286047002.0
1454683335.0,286047000.1
1454683335.9,286047000.1
1454683355.9,286047002.4
1454683375.8,286046998.1
1454683395.7,286047003.9
1454683415.6,286046998.3
1454683435.6,286046998.9
1454683455.5,286046998.7
1454683475.4,286047000.4
1454683495.3,286046998.1
1454683515.3,286047001.4
1454683535.2,286047003.7
1454683555.1,286046996.5
1454683575.0,286047001.6
1454683576.0,286047001.6
1454683595.9,286046999.5
1454683615.8,286046999.0
1454683635.7,286047001.6
1454683655.7,286047000.8
1454683675.6,286047001.1
1454683695.5,286046999.2
1454683715.4,286046998.6
1454683735.4,286046998.5
1454683755.3,286047001.1
1454683775.2,286046999.4
1454683795.1,286046998.6
1454683815.1,286046999.8
1454683816.0,286046999.8
1454683835.9,286047002.4
1454683855.8,286046998.7
1454683875.7,286047001.0
1454683895.7,286046999.2
1454683915.6,286047001.2
1454683935.5,286046999.6
1454683955.4,286046999.0
1454683975.4,286046998.1
1454683995.3,286046999.8
1454684015.2,286047001.4
1454684035.1,286047000.3
1454684055.1,286047000.0
1454684056.0,286047000.0
1454684075.0,286047000.8
1454684075.9,286047000.8
1454684095.8,286046998.9
1454684115.8,286046998.9
1454684135.7,286046999.9
1454684155.6,286047000.6
1454684175.5,286047001.1
1454684195.5,286047000.7
1454684215.4,286046998.1
1454684235.3,286047001.8
1454684255.2,286047002.8
1454684275.2,286046999.3
1454684295.1,286046996.9
1454684315.0,286047004.1
1454684315.9,286047004.1
1454684335.9,286046993.7
1454684355.8,286047000.3
1454684375.7,286047000.9
1454684395.6,286047000.9
