#timestamp,LO_Frequency 
1454713215.1,286047002.6
1454713235.0,286047001.1
1454713236.0,286047001.1
1454713255.9,286046996.8
1454713275.8,286047000.6
1454713295.7,286046998.6
1454713315.7,286047002.8
1454713335.6,286046999.6
1454713355.5,286046999.1
1454713375.4,286047000.6
1454713395.4,286047001.0
1454713415.3,286046998.4
1454713435.2,286047000.5
1454713455.1,286047000.5
1454713475.1,286047002.3
1454713476.0,286047002.3
1454713495.9,286046996.1
1454713515.8,286046998.4
1454713535.7,286047001.6
1454713555.7,286046996.5
1454713575.6,286047000.1
1454713595.5,286047000.3
1454713615.4,286047000.1
1454713635.4,286047000.5
1454713655.3,286046999.3
1454713675.2,286046998.1
1454713695.1,286047002.6
1454713715.1,286046998.5
1454713716.0,286046998.5
1454713735.0,286047003.5
1454713735.9,286047003.5
1454713755.8,286047000.5
1454713775.8,286046999.9
1454713795.7,286046996.5
1454713815.6,286047003.7
1454713835.5,286047000.4
1454713855.5,286046999.0
1454713875.4,286047001.1
1454713895.3,286046998.9
1454713915.2,286047001.5
1454713935.2,286046996.9
1454713955.1,286047000.0
1454713975.0,286047002.4
1454713975.9,286047002.4
1454713995.9,286046996.0
1454714015.8,286047001.6
1454714035.7,286047000.7
1454714055.6,286046996.8
1454714075.6,286046998.2
1454714095.5,286047005.6
1454714115.4,286046998.4
1454714135.3,286046998.5
1454714155.3,286047001.7
1454714175.2,286046999.8
1454714195.1,286047002.7
1454714215.0,286046998.1
1454714216.0,286046998.1
1454714235.9,286047004.7
1454714255.8,286046999.1
1454714275.7,286046998.6
1454714295.7,286047001.0
1454714315.6,286047004.9
1454714335.5,286047002.6
1454714355.4,286046996.0
1454714375.4,286047000.0
1454714395.3,286047000.8
1454714415.2,286047003.4
1454714435.1,286046997.1
1454714455.1,286046997.2
1454714456.0,286046997.2
1454714475.9,286047003.5
1454714495.8,286046996.9
1454714515.7,286047001.4
1454714535.7,286047001.0
1454714555.6,286046997.8
1454714575.5,286046998.7
1454714595.4,286047003.0
1454714615.4,286047000.3
1454714635.3,286046996.9
1454714655.2,286047002.5
1454714675.1,286046998.9
1454714695.1,286047001.0
1454714696.0,286047001.0
1454714715.9,286046998.2
1454714735.8,286047001.6
1454714755.8,286047000.4
1454714775.7,286047002.3
1454714795.6,286047000.6
1454714815.5,286047000.7
1454714835.5,286047001.0
1454714855.4,286046997.6
1454714875.3,286047000.7
1454714895.2,286046997.0
1454714915.2,286047001.1
1454714935.1,286046997.4
1454714936.0,286046997.4
1454714955.0,286047001.4
1454714955.9,286047001.4
1454714975.9,286047001.6
1454714995.8,286046998.3
1454715015.7,286047001.1
1454715035.6,286046998.3
1454715055.6,286047000.2
1454715075.5,286047002.5
1454715095.4,286046998.4
1454715115.3,286047000.0
1454715135.3,286047003.9
1454715155.2,286046998.7
1454715175.1,286046998.2
1454715195.0,286047000.5
1454715196.0,286047000.5
1454715215.9,286047005.2
1454715235.8,286047002.8
1454715255.7,286046999.8
1454715275.7,286047000.9
1454715295.6,286046997.1
1454715315.5,286047000.4
1454715335.4,286046997.2
1454715355.4,286047000.3
1454715375.3,286046999.6
1454715395.2,286046998.0
1454715415.1,286046999.0
1454715435.1,286047005.9
1454715436.0,286047005.9
1454715455.9,286046990.9
1454715475.8,286046996.6
1454715495.7,286047002.0
1454715515.7,286046998.1
1454715535.6,286047001.8
1454715555.5,286046998.5
1454715575.4,286046998.5
1454715595.4,286047002.1
1454715615.3,286047000.1
1454715635.2,286047000.0
1454715655.1,286047001.2
1454715675.1,286047001.7
1454715676.0,286047001.7
1454715695.0,286047003.2
1454715695.9,286047003.2
1454715715.8,286046990.5
1454715735.8,286046998.3
1454715755.7,286046998.2
1454715775.6,286047004.9
1454715795.5,286047000.0
1454715815.5,286046996.6
1454715835.4,286047000.3
1454715855.3,286047003.7
1454715875.2,286047000.3
1454715895.2,286046998.5
1454715915.1,286046998.1
1454715935.0,286046998.3
1454715935.9,286046998.3
1454715955.9,286047001.9
1454715975.8,286047000.3
1454715995.7,286047003.8
1454716015.6,286047004.1
1454716035.6,286046998.9
1454716055.5,286047000.9
1454716075.4,286046998.8
1454716095.3,286046996.8
1454716115.3,286046999.8
1454716135.2,286047002.5
1454716155.1,286047000.8
1454716175.1,286046996.5
1454716176.0,286046996.5
1454716195.9,286047003.3
1454716215.8,286047001.2
1454716235.7,286046996.9
1454716255.7,286047000.7
1454716275.6,286047000.4
1454716295.5,286047000.2
1454716315.4,286047002.7
1454716335.4,286046999.5
1454716355.3,286046998.8
1454716375.2,286046996.8
1454716395.1,286047002.8
1454716415.1,286046998.8
1454716416.0,286046998.8
1454716435.0,286047002.0
1454716435.9,286047002.0
1454716455.8,286046995.3
1454716475.8,286047000.8
1454716495.7,286047000.0
1454716515.6,286047001.5
1454716535.5,286047003.9
1454716555.5,286046999.6
1454716575.4,286046997.1
1454716595.3,286047002.2
1454716615.3,286046999.6
1454716635.2,286046997.5
1454716655.1,286046998.7
1454716675.0,286047000.0
1454716675.9,286047000.0
1454716695.9,286047002.1
1454716715.8,286047004.1
1454716735.7,286047002.2
1454716755.6,286046999.9
1454716775.6,286047002.2
1454716795.5,286046997.6
