#timestamp,LO_Frequency 
1454652015.7,286046999.8
1454652035.6,286046999.9
1454652055.5,286046998.6
1454652075.4,286047001.2
1454652095.4,286047004.2
1454652115.3,286046997.8
1454652135.2,286046998.9
1454652155.1,286047002.7
1454652175.1,286046998.6
1454652176.0,286046998.6
1454652195.9,286047001.5
1454652215.8,286047000.1
1454652235.7,286046998.4
1454652255.7,286047000.8
1454652275.6,286046996.9
1454652295.5,286047003.4
1454652315.4,286047000.1
1454652335.4,286047000.8
1454652355.3,286046999.4
1454652375.2,286046998.9
1454652395.1,286047000.5
1454652415.1,286047001.0
1454652416.0,286047001.0
1454652435.0,286046996.7
1454652435.9,286046996.7
1454652455.8,286047003.8
1454652475.8,286046997.0
1454652495.7,286047003.8
1454652515.6,286047000.4
1454652535.5,286047002.0
1454652555.5,286046998.6
1454652575.4,286046999.6
1454652595.3,286046997.0
1454652615.2,286047000.2
1454652635.2,286047001.3
1454652655.1,286047004.0
1454652675.0,286046997.7
1454652675.9,286046997.7
1454652695.9,286047000.6
1454652715.8,286047002.2
1454652735.7,286047001.7
1454652755.6,286046997.6
1454652775.6,286046998.4
1454652795.5,286047002.1
1454652815.4,286047002.7
1454652835.3,286046992.2
1454652855.3,286046998.6
1454652875.2,286047002.7
1454652895.1,286047002.8
1454652915.0,286047002.2
1454652916.0,286047002.2
1454652935.9,286046997.4
1454652955.8,286046997.1
1454652975.7,286047000.3
1454652995.7,286046996.5
1454653015.6,286047004.4
1454653035.5,286047002.8
1454653055.4,286046999.1
1454653075.4,286047000.5
1454653095.3,286046998.7
1454653115.2,286047000.7
1454653135.1,286046999.3
1454653155.1,286047002.4
1454653156.0,286047002.4
1454653175.9,286047002.0
1454653195.8,286046998.8
1454653215.7,286046998.2
1454653235.7,286046999.9
1454653255.6,286047000.2
1454653275.5,286047001.0
1454653295.4,286046997.8
1454653315.4,286046998.2
1454653335.3,286047001.0
1454653355.2,286046998.4
1454653375.1,286047004.6
1454653395.1,286046998.2
1454653396.0,286046998.2
1454653415.0,286047005.5
1454653415.9,286047005.5
1454653435.8,286046989.4
1454653455.8,286046997.3
1454653475.7,286046999.7
1454653495.6,286047004.5
1454653515.5,286046999.8
1454653535.5,286046999.3
1454653555.4,286047000.2
1454653575.3,286047005.6
1454653595.2,286047001.7
1454653615.2,286047002.7
1454653635.1,286046995.2
1454653655.0,286046997.3
1454653655.9,286046997.3
1454653675.9,286047003.6
1454653695.8,286046999.0
1454653715.7,286046999.4
1454653735.6,286046999.9
1454653755.6,286047003.2
1454653775.5,286046998.1
1454653795.4,286046998.4
1454653815.3,286046997.3
1454653835.3,286046998.6
1454653855.2,286047003.1
1454653875.1,286047002.3
1454653895.0,286047002.1
1454653896.0,286047002.1
1454653915.9,286046994.4
1454653935.8,286047002.2
1454653955.7,286046996.8
1454653975.7,286046998.1
1454653995.6,286047002.1
1454654015.5,286047000.0
1454654035.4,286047001.5
1454654055.4,286046998.2
1454654075.3,286046999.9
1454654095.2,286047000.1
1454654115.1,286047003.5
1454654135.1,286046998.3
1454654136.0,286046998.3
1454654155.9,286047002.3
1454654175.8,286046997.6
1454654195.7,286046998.7
1454654215.7,286047007.7
1454654235.6,286047009.2
1454654255.5,286046997.5
1454654275.4,286046993.7
1454654295.4,286046996.8
1454654315.3,286046997.0
1454654335.2,286047002.5
1454654355.1,286046998.6
1454654375.1,286046998.8
1454654376.0,286046998.8
1454654395.0,286047000.6
1454654395.9,286047000.6
1454654415.8,286047000.3
1454654435.8,286047001.6
1454654455.7,286047000.4
1454654475.6,286047000.0
1454654495.5,286046996.8
1454654515.5,286047000.0
1454654535.4,286047001.6
1454654555.3,286047005.5
1454654575.2,286046998.7
1454654595.2,286047002.8
1454654615.1,286046996.5
1454654635.0,286047002.8
1454654635.9,286047002.8
1454654655.9,286046994.5
1454654675.8,286047000.9
1454654695.7,286046998.2
1454654715.6,286047000.6
1454654735.6,286046999.6
1454654755.5,286046998.3
1454654775.4,286047000.9
1454654795.3,286046998.3
1454654815.3,286046999.9
1454654835.2,286047004.4
1454654855.1,286046999.8
1454654875.0,286047001.5
1454654876.0,286047001.5
1454654895.9,286046997.1
1454654915.8,286046998.1
1454654935.7,286047004.0
1454654955.7,286047000.9
1454654975.6,286046999.3
1454654995.5,286047000.1
1454655015.4,286046998.8
1454655035.4,286047001.8
1454655055.3,286046996.9
1454655075.2,286047000.8
1454655095.1,286046999.5
1454655115.1,286047002.2
1454655116.0,286047002.2
1454655135.9,286046996.6
1454655155.8,286047003.9
1454655175.7,286046999.3
1454655195.7,286046999.4
1454655215.6,286047001.0
1454655235.5,286047000.8
1454655255.4,286046998.3
1454655275.4,286047002.7
1454655295.3,286046997.0
1454655315.2,286046999.8
1454655335.1,286047004.3
1454655355.1,286046996.5
1454655356.0,286046996.5
1454655375.0,286047003.6
1454655375.9,286047003.6
1454655395.8,286046996.2
1454655415.8,286046999.1
1454655435.7,286046998.7
1454655455.6,286047000.4
1454655475.5,286047000.9
1454655495.5,286046997.4
1454655515.4,286047001.2
1454655535.3,286047000.8
1454655555.2,286046999.2
1454655575.2,286046998.6
1454655595.1,286046999.3
