# file name; noise; peak f.; mag.; duration
20160205000009579_ZVPP-R4_snap.fits;0.76692;26455.1;0.626758;0
20160205000109654_ZVPP-R4_snap.fits;0.39065;26484.4;0.384402;0
20160205000209729_ZVPP-R4_snap.fits;0.362057;26452.1;0.411593;0
20160205000309803_ZVPP-R4_snap.fits;0.378416;26526.9;0.342494;0
20160205000409878_ZVPP-R4_snap.fits;0.40069;26490.2;0.318462;0
20160205000509953_ZVPP-R4_snap.fits;0.430707;26469.7;0.282599;0
20160205000610027_ZVPP-R4_snap.fits;0.383109;26488.8;0.305238;0
20160205000710102_ZVPP-R4_snap.fits;0.326354;26540;0.256562;0
20160205000810177_ZVPP-R4_snap.fits;0.330679;26507.8;0.318509;0
20160205000910251_ZVPP-R4_snap.fits;0.361343;26450.7;0.363275;0
20160205001010326_ZVPP-R4_snap.fits;0.36822;26513.7;0.293482;0
20160205001110401_ZVPP-R4_snap.fits;0.361579;26547.4;0.334589;0
20160205001210475_ZVPP-R4_snap.fits;0.331978;26513.7;0.308811;0
20160205001310550_ZVPP-R4_snap.fits;0.353291;26512.2;0.358823;0
20160205001410625_ZVPP-R4_snap.fits;0.434319;26518.1;0.376367;0
20160205001510699_ZVPP-R4_snap.fits;0.391112;26540;0.311515;0
20160205001610774_ZVPP-R4_snap.fits;0.403413;26485.8;0.285622;0
20160205001710849_ZVPP-R4_snap.fits;0.381105;26513.7;0.242804;0
20160205001810923_ZVPP-R4_snap.fits;0.331542;26488.8;0.308089;0
20160205001910998_ZVPP-R4_snap.fits;0.393748;26535.6;0.318361;0
20160205002011073_ZVPP-R4_snap.fits;0.322043;26458;0.365027;0
20160205002111147_ZVPP-R4_snap.fits;0.389271;26471.2;0.340665;0
20160205002211222_ZVPP-R4_snap.fits;0.372225;26534.2;0.293031;0
20160205002311297_ZVPP-R4_snap.fits;0.323369;26510.7;0.349879;0
20160205002411371_ZVPP-R4_snap.fits;0.372165;26459.5;0.275392;0
20160205002511446_ZVPP-R4_snap.fits;0.355416;26529.8;0.402327;0
20160205002611521_ZVPP-R4_snap.fits;0.401779;26523.9;0.35754;0
20160205002711595_ZVPP-R4_snap.fits;0.366042;26482.9;0.328634;0
20160205002811670_ZVPP-R4_snap.fits;0.336852;26493.2;0.303319;0
20160205002911745_ZVPP-R4_snap.fits;0.306493;26481.4;0.28513;0
20160205003011819_ZVPP-R4_snap.fits;0.306214;26512.2;0.34571;0
20160205003111894_ZVPP-R4_snap.fits;0.367164;26535.6;0.248928;0
20160205003211969_ZVPP-R4_snap.fits;0.428662;26525.4;0.33192;0
20160205003312043_ZVPP-R4_snap.fits;0.401462;26456.5;0.316944;0
20160205003412118_ZVPP-R4_snap.fits;0.433293;26522.5;0.386492;0
20160205003512193_ZVPP-R4_snap.fits;0.405803;26450.7;0.296897;0
20160205003612267_ZVPP-R4_snap.fits;0.366956;26472.7;0.292714;0
20160205003712342_ZVPP-R4_snap.fits;0.364998;26516.6;0.30243;0
20160205003812417_ZVPP-R4_snap.fits;0.40876;26462.4;0.2881;0
20160205003912491_ZVPP-R4_snap.fits;0.391217;26485.8;0.282361;0
20160205004012566_ZVPP-R4_snap.fits;0.394735;26545.9;0.340261;0
20160205004112641_ZVPP-R4_snap.fits;0.349618;26512.2;0.269215;0
20160205004212715_ZVPP-R4_snap.fits;0.338753;26506.3;0.341401;0
20160205004312790_ZVPP-R4_snap.fits;0.36819;26538.6;0.240343;0
20160205004412865_ZVPP-R4_snap.fits;0.325419;26512.2;0.321534;0
20160205004512939_ZVPP-R4_snap.fits;0.455219;26534.2;0.290791;0
20160205004613014_ZVPP-R4_snap.fits;0.334309;26453.6;0.334317;0
20160205004713089_ZVPP-R4_snap.fits;0.343267;26512.2;0.30604;0
20160205004813163_ZVPP-R4_snap.fits;0.389219;26522.5;0.297768;0
20160205004913238_ZVPP-R4_snap.fits;0.372308;26513.7;0.353444;0
20160205005013313_ZVPP-R4_snap.fits;0.36463;26478.5;0.261953;0
20160205005113387_ZVPP-R4_snap.fits;0.352928;26507.8;0.340191;0
20160205005213462_ZVPP-R4_snap.fits;0.384033;26499;0.418889;0
20160205005313537_ZVPP-R4_snap.fits;0.397103;26471.2;0.291684;0
20160205005413611_ZVPP-R4_snap.fits;0.353907;26531.2;0.292947;0
20160205005513686_ZVPP-R4_snap.fits;0.366453;26474.1;0.331337;0
20160205005613761_ZVPP-R4_snap.fits;0.388592;26475.6;0.338638;0
20160205005713835_ZVPP-R4_snap.fits;0.382057;26535.6;0.356617;0
20160205005813910_ZVPP-R4_snap.fits;0.384369;26494.6;0.286689;0
20160205005913985_ZVPP-R4_snap.fits;0.305195;26515.1;0.285543;0
