# file name; noise; peak f.; mag.; duration
20160205200039105_ZVPP-R4_snap.fits;0.380936;26499;0.261749;0
20160205200139179_ZVPP-R4_snap.fits;0.426657;26490.2;0.32479;0
20160205200239254_ZVPP-R4_snap.fits;0.440264;26493.2;0.297341;0
20160205200339329_ZVPP-R4_snap.fits;0.325073;26502;0.338608;0
20160205200439403_ZVPP-R4_snap.fits;0.333542;26462.4;0.295004;0
20160205200539478_ZVPP-R4_snap.fits;0.338262;26513.7;0.402385;0
20160205200639553_ZVPP-R4_snap.fits;0.380078;26494.6;0.423357;0
20160205200739627_ZVPP-R4_snap.fits;0.306982;26497.6;0.338916;0
20160205200839702_ZVPP-R4_snap.fits;0.402478;26455.1;0.361714;0
20160205200939777_ZVPP-R4_snap.fits;0.353618;26509.3;0.31641;0
20160205201039851_ZVPP-R4_snap.fits;0.333403;26506.3;0.293061;0
20160205201139926_ZVPP-R4_snap.fits;0.368273;26521;0.309742;0
20160205201240001_ZVPP-R4_snap.fits;0.445365;26491.7;0.346909;0
20160205201340075_ZVPP-R4_snap.fits;0.340476;26488.8;0.295401;0
20160205201440150_ZVPP-R4_snap.fits;0.425322;26493.2;0.293481;0
20160205201540225_ZVPP-R4_snap.fits;0.322406;26543;0.353418;0
20160205201640299_ZVPP-R4_snap.fits;0.346452;26488.8;0.287485;0
20160205201740374_ZVPP-R4_snap.fits;0.372199;26490.2;0.291815;0
20160205201840449_ZVPP-R4_snap.fits;0.439488;26490.2;0.275667;0
20160205201940523_ZVPP-R4_snap.fits;0.369617;26484.4;0.337323;0
20160205202040598_ZVPP-R4_snap.fits;0.404149;26488.8;0.350398;0
20160205202140673_ZVPP-R4_snap.fits;0.287285;26525.4;0.303845;0
20160205202240747_ZVPP-R4_snap.fits;0.300389;26484.4;0.298861;0
20160205202340822_ZVPP-R4_snap.fits;0.376342;26488.8;0.342256;0
20160205202440897_ZVPP-R4_snap.fits;0.355383;26510.7;0.429884;0
20160205202540971_ZVPP-R4_snap.fits;0.355092;26493.2;0.34257;0
20160205202641046_ZVPP-R4_snap.fits;0.337514;26484.4;0.371331;0
20160205202741121_ZVPP-R4_snap.fits;0.345264;26482.9;0.49309;0
20160205202841195_ZVPP-R4_snap.fits;0.356487;26452.1;0.290302;0
20160205202941270_ZVPP-R4_snap.fits;0.328118;26475.6;0.314961;0
20160205203041345_ZVPP-R4_snap.fits;0.285214;26472.7;0.353821;0
20160205203141419_ZVPP-R4_snap.fits;0.31489;26449.2;0.384369;0
20160205203241494_ZVPP-R4_snap.fits;0.375983;26465.3;0.284344;0
20160205203341569_ZVPP-R4_snap.fits;0.379527;26474.1;0.365098;0
20160205203441643_ZVPP-R4_snap.fits;0.332396;26472.7;0.272432;0
20160205203541718_ZVPP-R4_snap.fits;0.326082;26481.4;0.360312;0
20160205203641793_ZVPP-R4_snap.fits;0.334275;26481.4;0.405631;0
20160205203741867_ZVPP-R4_snap.fits;0.289203;26482.9;0.274281;0
20160205203841942_ZVPP-R4_snap.fits;0.365439;26478.5;0.34892;0
20160205203942017_ZVPP-R4_snap.fits;0.309304;26516.6;0.303466;0
20160205204042091_ZVPP-R4_snap.fits;0.347435;26516.6;0.257579;0
20160205204142166_ZVPP-R4_snap.fits;0.400378;26487.3;0.375419;0
20160205204242241_ZVPP-R4_snap.fits;0.355982;26485.8;0.342507;0
20160205204342315_ZVPP-R4_snap.fits;0.416791;26484.4;0.304621;0
20160205204442390_ZVPP-R4_snap.fits;0.333459;26459.5;0.30163;0
20160205204542465_ZVPP-R4_snap.fits;0.395951;26478.5;0.350997;0
20160205204642539_ZVPP-R4_snap.fits;0.40977;26503.4;0.394533;0
20160205204742614_ZVPP-R4_snap.fits;0.346575;26482.9;0.288908;0
20160205204842689_ZVPP-R4_snap.fits;0.384786;26477.1;0.329216;0
20160205204942763_ZVPP-R4_snap.fits;0.352288;26471.2;0.359851;0
20160205205042838_ZVPP-R4_snap.fits;0.388406;26534.2;0.35763;0
20160205205142913_ZVPP-R4_snap.fits;0.396217;26477.1;0.297014;0
20160205205242987_ZVPP-R4_snap.fits;0.31399;26531.2;0.372566;0
20160205205343062_ZVPP-R4_snap.fits;0.422507;26481.4;0.312719;0
20160205205443137_ZVPP-R4_snap.fits;0.3743;26510.7;0.309405;0
20160205205543211_ZVPP-R4_snap.fits;0.337822;26478.5;0.35777;0
20160205205643286_ZVPP-R4_snap.fits;0.324494;26463.9;0.450443;0
20160205205743361_ZVPP-R4_snap.fits;0.366864;26521;0.376986;0
20160205205843435_ZVPP-R4_snap.fits;0.416513;26490.2;0.295706;0
20160205205943510_ZVPP-R4_snap.fits;0.374863;26543;0.324151;0
