# file name; noise; peak f.; mag.; duration
20160205090049899_ZVPP-R4_snap.fits;0.358422;26512.2;0.273538;0
20160205090149974_ZVPP-R4_snap.fits;0.333951;26458;0.366246;0
20160205090250049_ZVPP-R4_snap.fits;0.35551;26487.3;0.342296;0
20160205090350123_ZVPP-R4_snap.fits;0.372479;26519.5;0.237073;0
20160205090450198_ZVPP-R4_snap.fits;0.339294;26484.4;0.27932;0
20160205090550273_ZVPP-R4_snap.fits;0.35711;26471.2;0.287701;0
20160205090650347_ZVPP-R4_snap.fits;0.360208;26469.7;0.380065;0
20160205090750422_ZVPP-R4_snap.fits;0.316789;26475.6;0.345548;0
20160205090850497_ZVPP-R4_snap.fits;0.313348;26458;0.286112;0
20160205090950571_ZVPP-R4_snap.fits;0.361741;26456.5;0.271026;0
20160205091050646_ZVPP-R4_snap.fits;0.401657;26493.2;0.300843;0
20160205091150721_ZVPP-R4_snap.fits;0.335076;26515.1;0.307828;0
20160205091250795_ZVPP-R4_snap.fits;0.363263;26544.4;0.280155;0
20160205091350870_ZVPP-R4_snap.fits;0.381097;26494.6;0.362096;0
20160205091450945_ZVPP-R4_snap.fits;0.35319;26532.7;0.283704;0
20160205091551019_ZVPP-R4_snap.fits;0.438676;26452.1;0.335372;0
20160205091651094_ZVPP-R4_snap.fits;0.374452;26494.6;0.268475;0
20160205091751169_ZVPP-R4_snap.fits;0.37586;26452.1;0.30157;0
20160205091851243_ZVPP-R4_snap.fits;0.352025;26487.3;0.341238;0
20160205091951318_ZVPP-R4_snap.fits;0.40537;26462.4;0.309336;0
20160205092051393_ZVPP-R4_snap.fits;0.355608;26515.1;0.292624;0
20160205092151467_ZVPP-R4_snap.fits;0.34437;26487.3;0.263329;0
20160205092251542_ZVPP-R4_snap.fits;0.312781;26475.6;0.377475;0
20160205092351617_ZVPP-R4_snap.fits;0.384116;26465.3;0.296855;0
20160205092451691_ZVPP-R4_snap.fits;0.383625;26532.7;0.307517;0
20160205092551766_ZVPP-R4_snap.fits;0.409605;26465.3;0.312056;0
20160205092651841_ZVPP-R4_snap.fits;0.407428;26477.1;0.279331;0
20160205092751915_ZVPP-R4_snap.fits;0.300243;26465.3;0.273326;0
20160205092851990_ZVPP-R4_snap.fits;0.340008;26494.6;0.272751;0
20160205092952065_ZVPP-R4_snap.fits;0.39387;26506.3;0.365697;0
20160205093052139_ZVPP-R4_snap.fits;0.36527;26529.8;0.344661;0
20160205093152214_ZVPP-R4_snap.fits;0.339413;26471.2;0.339222;0
20160205093252289_ZVPP-R4_snap.fits;0.337227;26515.1;0.400728;0
20160205093352363_ZVPP-R4_snap.fits;0.39363;26534.2;0.317982;0
20160205093452438_ZVPP-R4_snap.fits;0.327747;26515.1;0.320849;0
20160205093552513_ZVPP-R4_snap.fits;0.350097;26512.2;0.361064;0
20160205093652587_ZVPP-R4_snap.fits;0.331789;26499;0.243982;0
20160205093752662_ZVPP-R4_snap.fits;0.384678;26481.4;0.279244;0
20160205093852737_ZVPP-R4_snap.fits;0.357239;26547.4;0.250994;0
20160205093952811_ZVPP-R4_snap.fits;0.304654;26525.4;0.363739;0
20160205094052886_ZVPP-R4_snap.fits;0.36714;26512.2;0.277835;0
20160205094152961_ZVPP-R4_snap.fits;0.389896;26487.3;0.285854;0
20160205094253035_ZVPP-R4_snap.fits;0.304747;26463.9;0.327761;0
20160205094353110_ZVPP-R4_snap.fits;0.391578;26543;0.262734;0
20160205094453185_ZVPP-R4_snap.fits;0.323721;26466.8;0.312178;0
20160205094553259_ZVPP-R4_snap.fits;0.359055;26510.7;0.293256;0
20160205094653334_ZVPP-R4_snap.fits;0.347847;26462.4;0.278968;0
20160205094753409_ZVPP-R4_snap.fits;0.358982;26503.4;0.269424;0
20160205094853483_ZVPP-R4_snap.fits;0.385579;26462.4;0.294478;0
20160205094953558_ZVPP-R4_snap.fits;0.371129;26477.1;0.30725;0
20160205095053633_ZVPP-R4_snap.fits;0.400817;26500.5;0.347297;0
20160205095153707_ZVPP-R4_snap.fits;0.333729;26518.1;0.214856;0
20160205095253782_ZVPP-R4_snap.fits;0.361852;26450.7;0.30458;0
20160205095353857_ZVPP-R4_snap.fits;0.424719;26518.1;0.23544;0
20160205095453931_ZVPP-R4_snap.fits;0.37551;26494.6;0.276613;0
20160205095554006_ZVPP-R4_snap.fits;0.39809;26512.2;0.308907;0
20160205095654081_ZVPP-R4_snap.fits;0.383117;26458;0.274973;0
20160205095754155_ZVPP-R4_snap.fits;0.3318;26538.6;0.361924;0
20160205095854230_ZVPP-R4_snap.fits;0.346363;26513.7;0.28979;0
20160205095954305_ZVPP-R4_snap.fits;0.344961;26509.3;0.328417;0
