#timestamp,LO_Frequency 
1454684415.6,286046999.4
1454684435.5,286046998.2
1454684455.4,286047001.9
1454684475.3,286047000.9
1454684495.3,286046998.6
1454684515.2,286047001.5
1454684535.1,286046999.9
1454684555.0,286047001.2
1454684556.0,286047001.2
1454684575.9,286046999.5
1454684595.8,286046999.1
1454684615.7,286047000.8
1454684635.7,286046998.8
1454684655.6,286047000.4
1454684675.5,286047000.3
1454684695.4,286047000.0
1454684715.4,286047000.5
1454684735.3,286047001.0
1454684755.2,286046996.5
1454684775.1,286047000.8
1454684795.1,286046998.2
1454684796.0,286046998.2
1454684815.9,286047002.6
1454684835.8,286047001.0
1454684855.8,286046998.5
1454684875.7,286047000.5
1454684895.6,286047001.1
1454684915.5,286046998.8
1454684935.5,286047000.5
1454684955.4,286046998.1
1454684975.3,286047004.3
1454684995.2,286046998.9
1454685015.2,286046998.5
1454685035.1,286047002.2
1454685036.0,286047002.2
1454685055.0,286046996.6
1454685055.9,286046996.6
1454685075.9,286047005.6
1454685095.8,286046999.2
1454685115.7,286046998.8
1454685135.6,286047000.4
1454685155.6,286046999.9
1454685175.5,286047002.7
1454685195.4,286046999.3
1454685215.3,286046998.8
1454685235.3,286046999.8
1454685255.2,286047000.4
1454685275.1,286047000.9
1454685295.0,286047001.2
1454685295.9,286047001.2
1454685315.9,286046997.6
1454685335.8,286046999.1
1454685355.7,286046999.2
1454685375.6,286046999.2
1454685395.6,286047000.7
1454685415.5,286047001.2
1454685435.4,286047000.8
1454685455.4,286046998.4
1454685475.3,286047000.9
1454685495.2,286046998.5
1454685515.1,286047000.5
1454685535.1,286046998.2
1454685536.0,286046998.2
1454685555.9,286047004.0
1454685575.8,286046999.4
1454685595.7,286046998.8
1454685615.7,286047001.1
1454685635.6,286046999.5
1454685655.5,286046999.9
1454685675.4,286047002.2
1454685695.4,286047000.7
1454685715.3,286046998.2
1454685735.2,286047002.6
1454685755.1,286047001.2
1454685775.1,286046999.4
1454685776.0,286046999.4
1454685795.9,286046998.6
1454685815.8,286047001.1
1454685835.8,286046998.4
1454685855.7,286047000.4
1454685875.6,286046998.2
1454685895.5,286047002.5
1454685915.5,286046999.3
1454685935.4,286047000.8
1454685955.3,286046997.3
1454685975.2,286047001.2
1454685995.2,286046996.5
1454686015.1,286047002.2
1454686016.0,286047002.2
1454686035.0,286046999.5
1454686035.9,286046999.5
1454686055.9,286046999.0
1454686075.8,286046998.2
1454686095.7,286047002.0
1454686115.6,286047000.7
1454686135.6,286046999.4
1454686155.5,286046998.7
1454686175.4,286047001.0
1454686195.3,286047000.3
1454686215.3,286046998.2
1454686235.2,286047000.4
1454686255.1,286047000.8
1454686275.0,286046998.3
1454686275.9,286046998.3
1454686295.9,286047003.4
1454686315.8,286047000.0
1454686335.7,286047000.2
1454686355.6,286047000.6
1454686375.6,286047001.6
1454686395.5,286046998.9
1454686415.4,286046998.6
1454686435.3,286046999.7
1454686455.3,286047000.3
1454686475.2,286047002.2
1454686495.1,286047000.1
1454686515.0,286047001.2
1454686516.0,286047001.2
1454686535.9,286046994.9
1454686555.8,286047002.1
1454686575.7,286046998.5
1454686595.7,286047002.8
1454686615.6,286046998.4
1454686635.5,286047000.0
1454686655.4,286046999.8
1454686675.4,286047001.8
1454686695.3,286047000.7
1454686715.2,286046997.6
1454686735.1,286047001.2
1454686755.1,286046999.3
1454686756.0,286046999.3
1454686775.9,286046998.8
1454686795.8,286046999.9
1454686815.8,286046999.9
1454686835.7,286046999.9
1454686855.6,286047000.0
1454686875.5,286047002.4
1454686895.5,286047000.5
1454686915.4,286047000.0
1454686935.3,286047000.4
1454686955.2,286047000.6
1454686975.2,286047000.7
1454686995.1,286046998.6
1454686996.0,286046998.6
1454687015.0,286047002.3
1454687015.9,286047002.3
1454687035.9,286046998.0
1454687055.8,286046999.9
1454687075.7,286047000.7
1454687095.6,286047001.1
1454687115.6,286046999.3
1454687135.5,286046996.7
1454687155.4,286046999.7
1454687175.3,286047002.5
1454687195.3,286047000.4
1454687215.2,286047000.8
1454687235.1,286046996.5
1454687255.0,286047001.9
1454687255.9,286047001.9
1454687275.9,286047000.7
1454687295.8,286046997.3
1454687315.7,286047000.7
1454687335.6,286046998.7
1454687355.6,286047000.3
1454687375.5,286046999.9
1454687395.4,286047001.8
1454687415.3,286046998.3
1454687435.3,286047002.3
1454687455.2,286046998.1
1454687475.1,286047004.4
1454687495.0,286046999.0
1454687496.0,286046999.0
1454687515.9,286047001.6
1454687535.8,286047001.0
1454687555.7,286046999.4
1454687575.7,286046998.7
1454687595.6,286047000.9
1454687615.5,286046998.5
1454687635.4,286047002.2
1454687655.4,286047000.7
1454687675.3,286046998.8
1454687695.2,286047001.2
1454687715.1,286046996.5
1454687735.1,286047004.3
1454687736.0,286047004.3
1454687755.9,286046996.4
1454687775.8,286046998.7
1454687795.8,286047000.1
1454687815.7,286047001.2
1454687835.6,286046998.7
1454687855.5,286047002.6
1454687875.5,286046998.2
1454687895.4,286047002.5
1454687915.3,286046998.7
1454687935.2,286046998.9
1454687955.2,286047002.4
1454687975.1,286047000.0
1454687976.0,286047000.0
1454687995.0,286047001.9
1454687995.9,286047001.9
