# file name; noise; peak f.; mag.; duration
20160205140012225_ZVPP-R4_snap.fits;0.389514;26481.4;0.291722;0
20160205140112299_ZVPP-R4_snap.fits;0.373623;26477.1;0.353148;0
20160205140212374_ZVPP-R4_snap.fits;0.372223;26525.4;0.307538;0
20160205140312449_ZVPP-R4_snap.fits;0.309162;26487.3;0.308537;0
20160205140412523_ZVPP-R4_snap.fits;0.291483;26537.1;0.373191;0
20160205140512598_ZVPP-R4_snap.fits;0.343263;26512.2;0.301401;0
20160205140612673_ZVPP-R4_snap.fits;0.407503;26481.4;0.349711;0
20160205140712747_ZVPP-R4_snap.fits;0.343025;26452.1;0.358209;0
20160205140812822_ZVPP-R4_snap.fits;0.365083;26531.2;0.273097;0
20160205140912897_ZVPP-R4_snap.fits;0.372485;26540;0.369884;0
20160205141012971_ZVPP-R4_snap.fits;0.34658;26469.7;0.239341;0
20160205141113046_ZVPP-R4_snap.fits;0.340966;26541.5;0.288626;0
20160205141213121_ZVPP-R4_snap.fits;0.373096;26545.9;0.317633;0
20160205141313195_ZVPP-R4_snap.fits;0.370144;26529.8;0.458075;0
20160205141413270_ZVPP-R4_snap.fits;0.347345;26465.3;0.225467;0
20160205141513345_ZVPP-R4_snap.fits;0.339125;26474.1;0.238304;0
20160205141613419_ZVPP-R4_snap.fits;0.398362;26512.2;0.426311;0
20160205141713494_ZVPP-R4_snap.fits;0.402249;26516.6;0.344404;0
20160205141813569_ZVPP-R4_snap.fits;0.35643;26466.8;0.361508;0
20160205141913643_ZVPP-R4_snap.fits;0.421691;26499;0.401609;0
20160205142013718_ZVPP-R4_snap.fits;0.367009;26519.5;0.372414;0
20160205142113793_ZVPP-R4_snap.fits;0.370636;26525.4;0.353402;0
20160205142213867_ZVPP-R4_snap.fits;0.374734;26474.1;0.255927;0
20160205142313942_ZVPP-R4_snap.fits;0.392334;26504.9;0.370434;0
20160205142414017_ZVPP-R4_snap.fits;0.41324;26523.9;0.334129;0
20160205142514091_ZVPP-R4_snap.fits;0.356243;26528.3;0.3117;0
20160205142614166_ZVPP-R4_snap.fits;0.402124;26466.8;0.277937;0
20160205142714241_ZVPP-R4_snap.fits;0.398243;26499;0.341487;0
20160205142814315_ZVPP-R4_snap.fits;0.317634;26475.6;0.262141;0
20160205142914390_ZVPP-R4_snap.fits;0.335593;26540;0.258278;0
20160205143014465_ZVPP-R4_snap.fits;0.351792;26525.4;0.283824;0
20160205143114539_ZVPP-R4_snap.fits;0.360382;26538.6;0.348971;0
20160205143214614_ZVPP-R4_snap.fits;0.376013;26507.8;0.338347;0
20160205143314689_ZVPP-R4_snap.fits;0.32849;26484.4;0.346406;0
20160205143414763_ZVPP-R4_snap.fits;0.332765;26544.4;0.288126;0
20160205143514838_ZVPP-R4_snap.fits;0.37174;26485.8;0.382626;0
20160205143614913_ZVPP-R4_snap.fits;0.366215;26506.3;0.336415;0
20160205143714987_ZVPP-R4_snap.fits;0.346211;26490.2;0.317073;0
20160205143815062_ZVPP-R4_snap.fits;0.394583;26512.2;0.317488;0
20160205143915137_ZVPP-R4_snap.fits;0.409767;26538.6;0.31939;0
20160205144015211_ZVPP-R4_snap.fits;0.350054;26463.9;0.346368;0
20160205144115286_ZVPP-R4_snap.fits;0.378147;26516.6;0.315353;0
20160205144215361_ZVPP-R4_snap.fits;0.346947;26513.7;0.332958;0
20160205144315435_ZVPP-R4_snap.fits;0.365887;26538.6;0.296852;0
20160205144415510_ZVPP-R4_snap.fits;0.39944;26541.5;0.281367;0
20160205144515585_ZVPP-R4_snap.fits;0.378062;26513.7;0.333089;0
20160205144615659_ZVPP-R4_snap.fits;0.311901;26512.2;0.320333;0
20160205144715734_ZVPP-R4_snap.fits;0.335318;26496.1;0.380558;0
20160205144815809_ZVPP-R4_snap.fits;0.365752;26541.5;0.289541;0
20160205144915883_ZVPP-R4_snap.fits;0.352658;26535.6;0.279504;0
20160205145015958_ZVPP-R4_snap.fits;0.388725;26459.5;0.324355;0
20160205145116033_ZVPP-R4_snap.fits;0.396287;26469.7;0.350237;0
20160205145216107_ZVPP-R4_snap.fits;0.371843;26466.8;0.301862;0
20160205145316182_ZVPP-R4_snap.fits;0.323168;26474.1;0.229008;0
20160205145416257_ZVPP-R4_snap.fits;0.404917;26526.9;0.283905;0
20160205145516331_ZVPP-R4_snap.fits;0.370238;26494.6;0.380958;0
20160205145616406_ZVPP-R4_snap.fits;0.337886;26463.9;0.37202;0
20160205145716481_ZVPP-R4_snap.fits;0.355522;26544.4;0.345363;0
20160205145816555_ZVPP-R4_snap.fits;0.356959;26515.1;0.316363;0
20160205145916630_ZVPP-R4_snap.fits;0.410726;26458;0.260539;0
