# file name; noise; peak f.; mag.; duration
20000101115853545_OBSJAROMER-R2_met.fits;0.135408;10646.5;0.336227;0.170667
20000101115907540_OBSJAROMER-R2_met.fits;0.603264;10601.1;1.34699;0.170667
20000101115936041_OBSJAROMER-R2_met.fits;0.151471;10587.9;0.481888;0.170667
20000101120017513_OBSJAROMER-R2_met.fits;0.35072;10599.6;1.20314;0.170667
20000101120127487_OBSJAROMER-R2_met.fits;0.37916;10646.5;0.993568;0.341333
20000101120137385_OBSJAROMER-R2_met.fits;0.11367;10642.1;0.255354;0.341333
20000101120407572_OBSJAROMER-R2_met.fits;0.286604;10601.1;0.604409;0.170667
20000101120438121_OBSJAROMER-R2_met.fits;0.137651;10601.1;0.291649;0.512
20000101120512937_OBSJAROMER-R2_met.fits;0.142489;10598.1;0.402351;0.341333
20000101120527444_OBSJAROMER-R2_met.fits;0.300379;10599.6;0.807006;0.341333
20000101120537513_OBSJAROMER-R2_met.fits;0.201399;10627.4;0.709267;0.170667
20000101120653972_OBSJAROMER-R2_met.fits;0.133238;10601.1;0.276613;0.170667
20000101120657556_OBSJAROMER-R2_met.fits;0.39016;10647.9;0.825364;0.170667
20000101120807529_OBSJAROMER-R2_met.fits;0.208422;10560.1;0.827948;0.341333
20000101120827497_OBSJAROMER-R2_met.fits;0.268726;10567.4;0.635275;0.170667
20000101120905385_OBSJAROMER-R2_met.fits;0.0903614;10590.8;0.183035;0.170667
20000101120907433_OBSJAROMER-R2_met.fits;0.131639;10558.6;0.350589;0.170667
20000101120916479_OBSJAROMER-R2_met.fits;0.156276;10599.6;0.367006;0.170667
20000101120927572_OBSJAROMER-R2_met.fits;0.279382;10643.6;0.608508;0.170667
20000101121027476_OBSJAROMER-R2_met.fits;0.499691;10555.7;1.04547;0.341333
20000101121357396_OBSJAROMER-R2_met.fits;0.203774;10606.9;0.438248;0.341333
20000101121424532_OBSJAROMER-R2_met.fits;0.0741198;10615.7;0.148476;0.170667
20000101121507540_OBSJAROMER-R2_met.fits;0.174069;10599.6;0.526244;0.170667
20000101121603519_OBSJAROMER-R2_met.fits;0.143129;10599.6;0.304923;0.170667
20000101121612564_OBSJAROMER-R2_met.fits;0.217005;10573.2;0.499789;0.170667
20000101121813567_OBSJAROMER-R2_met.fits;0.145826;10617.2;0.314373;0.170667
20000101121817492_OBSJAROMER-R2_met.fits;0.331859;10558.6;1.04498;0.341333
20000101121859988_OBSJAROMER-R2_met.fits;0.138008;10598.1;0.382886;0.170667
20000101121953236_OBSJAROMER-R2_met.fits;0.140664;10571.8;0.48524;0.170667
20000101122027540_OBSJAROMER-R2_met.fits;0.398403;10623;0.921692;0.170667
20000101122053652_OBSJAROMER-R2_met.fits;0.153386;10609.9;0.393096;0.170667
20000101122147412_OBSJAROMER-R2_met.fits;0.212439;10563;0.582706;0.341333
20000101122305236_OBSJAROMER-R2_met.fits;0.0932303;10587.9;0.194532;0.170667
20000101122332543_OBSJAROMER-R2_met.fits;0.191614;10593.8;0.409023;0.341333
20000101122412820_OBSJAROMER-R2_met.fits;0.146708;10604;0.419807;1.36533
20000101122425791_OBSJAROMER-R2_met.fits;0.140477;10564.5;0.283253;0.170667
20000101122502143_OBSJAROMER-R2_met.fits;0.14398;10589.4;0.40947;0.170667
20000101122513236_OBSJAROMER-R2_met.fits;0.154395;10620.1;0.342055;0.170667
20000101122832745_OBSJAROMER-R2_met.fits;0.265291;10631.8;0.566804;0.170667
20000101122943572_OBSJAROMER-R2_met.fits;0.14013;10612.8;0.355794;0.341333
20000101122953300_OBSJAROMER-R2_met.fits;0.200153;10639.2;0.408344;0.170667
20000101123027433_OBSJAROMER-R2_met.fits;0.232194;10614.3;0.763682;0.341333
20000101123133140_OBSJAROMER-R2_met.fits;0.178852;10621.6;0.361228;0.170667
20000101123207444_OBSJAROMER-R2_met.fits;0.211033;10617.2;0.504047;0.341333
20000101123230313_OBSJAROMER-R2_met.fits;0.108919;10596.7;0.528749;0.512
20000101123252841_OBSJAROMER-R2_met.fits;0.131681;10608.4;0.364032;0.170667
20000101123333119_OBSJAROMER-R2_met.fits;0.130716;10598.1;0.268225;0.170667
20000101123413396_OBSJAROMER-R2_met.fits;0.0990012;10599.6;0.215899;0.170667
20000101123417492_OBSJAROMER-R2_met.fits;0.25085;10640.6;1.06524;0.341333
20000101123537535_OBSJAROMER-R2_met.fits;0.558672;10601.1;1.36131;0.341333
20000101123613204_OBSJAROMER-R2_met.fits;0.13713;10601.1;0.278623;0.170667
20000101123733588_OBSJAROMER-R2_met.fits;0.15354;10599.6;0.332364;0.170667
20000101123747412_OBSJAROMER-R2_met.fits;0.143226;10585;0.611654;0.682667
20000101123752873_OBSJAROMER-R2_met.fits;0.111324;10611.3;0.319758;0.170667
20000101123827860_OBSJAROMER-R2_met.fits;0.143126;10620.1;0.439878;0.341333
20000101123852948_OBSJAROMER-R2_met.fits;0.164582;10587.9;0.331394;0.170667
20000101123907455_OBSJAROMER-R2_met.fits;0.418806;10645;0.99311;0.341333
20000101123937663_OBSJAROMER-R2_met.fits;0.152412;10611.3;0.310173;0.170667
20000101123953364_OBSJAROMER-R2_met.fits;0.158869;10599.6;0.435768;0.170667
20000101124007017_OBSJAROMER-R2_met.fits;0.0977514;10574.7;0.238105;0.170667
20000101124057535_OBSJAROMER-R2_met.fits;0.28145;10599.6;0.92084;0.170667
20000101124112895_OBSJAROMER-R2_met.fits;0.130078;10640.6;0.324034;0.341333
20000101124133375_OBSJAROMER-R2_met.fits;0.16716;10580.6;0.344995;0.170667
20000101124137471_OBSJAROMER-R2_met.fits;0.251848;10577.6;0.525733;0.341333
20000101124207508_OBSJAROMER-R2_met.fits;0.274689;10631.8;1.10128;0.341333
20000101124257513_OBSJAROMER-R2_met.fits;0.403708;10560.1;0.974993;0.170667
20000101124512681_OBSJAROMER-R2_met.fits;0.246689;10551.3;0.546928;0.170667
20000101124557567_OBSJAROMER-R2_met.fits;0.23661;10599.6;0.594934;0.170667
20000101124607636_OBSJAROMER-R2_met.fits;0.295033;10601.1;0.710656;0.170667
20000101124647743_OBSJAROMER-R2_met.fits;0.108653;10596.7;0.227952;0.170667
20000101124712831_OBSJAROMER-R2_met.fits;0.120269;10601.1;0.366765;0.170667
20000101124727508_OBSJAROMER-R2_met.fits;0.133975;10585;0.720411;0.170667
20000101124732969_OBSJAROMER-R2_met.fits;0.113225;10599.6;0.242756;0.170667
20000101124747647_OBSJAROMER-R2_met.fits;0.264545;10631.8;0.53391;0.170667
20000101124847380_OBSJAROMER-R2_met.fits;0.128605;10595.2;0.265643;0.341333
20000101124853353_OBSJAROMER-R2_met.fits;0.17956;10599.6;0.392447;0.170667
20000101124937385_OBSJAROMER-R2_met.fits;0.152141;10601.1;0.395398;0.341333
20000101125057428_OBSJAROMER-R2_met.fits;0.18055;10601.1;0.480912;0.341333
20000101125107497_OBSJAROMER-R2_met.fits;0.12438;10564.5;0.595816;0.341333
20000101125113129_OBSJAROMER-R2_met.fits;0.196711;10596.7;0.470556;0.170667
20000101125157503_OBSJAROMER-R2_met.fits;0.365426;10557.1;0.738835;0.170667
20000101125208084_OBSJAROMER-R2_met.fits;0.118749;10614.3;0.251846;0.170667
20000101125228052_OBSJAROMER-R2_met.fits;0.115731;10599.6;0.401895;0.341333
20000101125247508_OBSJAROMER-R2_met.fits;0.214434;10551.3;0.823571;0.341333
20000101125417449_OBSJAROMER-R2_met.fits;0.137693;10637.7;0.705898;0.341333
20000101125457385_OBSJAROMER-R2_met.fits;0.155818;10642.1;0.34487;0.341333
20000101125617428_OBSJAROMER-R2_met.fits;0.143998;10573.2;0.561243;0.341333
20000101125647465_OBSJAROMER-R2_met.fits;0.315136;10583.5;0.75327;0.341333
20000101125657364_OBSJAROMER-R2_met.fits;0.126636;10636.2;0.293236;0.341333
20000101125703337_OBSJAROMER-R2_met.fits;0.125132;10592.3;0.87977;0.341333
