#timestamp,LO_Frequency,Temp,Hum 
1440262816.0,286078799.0,27.1,39.6 
1440262836.1,286078797.6,27.1,39.6 
1440262855.3,286078799.8,27.1,39.6 
1440262875.4,286078799.2,27.1,39.1 
1440262895.6,286078798.4,27.1,39.1 
1440262915.7,286078801.9,27.1,39.1 
1440262935.8,286078803.1,27.1,39.1 
1440262955.9,286078799.0,27.1,39.1 
1440262976.1,286078802.9,27.1,39.1 
1440262995.3,286078799.5,27.1,39.6 
1440263015.4,286078798.8,27.1,39.6 
1440263035.5,286078800.8,27.1,39.6 
1440263055.6,286078799.1,27.1,39.6 
1440263075.8,286078800.2,27.1,39.1 
1440263095.9,286078800.5,27.1,39.1 
1440263116.0,286078801.5,27.1,39.1 
1440263135.2,286078799.9,27.1,39.1 
1440263155.4,286078797.5,27.1,39.1 
1440263175.5,286078799.0,27.1,39.1 
1440263195.6,286078800.0,27.1,39.1 
1440263215.7,286078802.9,27.1,39.1 
1440263235.9,286078799.5,27.1,39.1 
1440263256.0,286078799.3,27.1,39.1 
1440263275.2,286078801.2,27.1,39.1 
1440263295.3,286078799.6,27.1,39.1 
1440263315.5,286078799.7,27.1,39.1 
1440263335.6,286078797.3,27.1,39.1 
1440263355.7,286078803.1,27.1,38.6 
1440263375.8,286078797.5,27.1,38.6 
1440263396.0,286078798.8,27.1,38.6 
1440263416.1,286078803.1,27.1,38.6 
1440263435.3,286078799.1,27.1,39.1 
1440263455.5,286078798.9,27.1,39.1 
1440263475.6,286078798.7,27.1,39.1 
1440263495.7,286078802.6,27.1,39.1 
1440263515.8,286078799.8,27.1,39.1 
1440263536.0,286078795.7,27.1,39.1 
1440263556.1,286078801.5,27.1,39.1 
1440263575.3,286078801.3,27.1,39.1 
1440263595.4,286078800.3,27.1,39.1 
1440263615.6,286078802.9,27.1,39.6 
1440263635.7,286078799.3,27.1,39.6 
1440263655.8,286078801.2,27.1,39.6 
1440263675.9,286078795.3,27.1,39.6 
1440263696.1,286078798.6,27.1,40.1 
1440263715.3,286078801.9,27.1,39.6 
1440263735.4,286078802.5,27.1,39.6 
1440263755.5,286078798.6,27.1,39.6 
1440263775.7,286078801.3,27.1,39.1 
1440263795.8,286078800.3,27.1,39.6 
1440263815.9,286078802.7,27.1,39.6 
1440263836.0,286078797.5,27.1,39.6 
1440263855.3,286078801.3,27.1,39.6 
1440263875.4,286078796.8,27.1,39.6 
1440263895.5,286078802.3,27.1,39.6 
1440263915.6,286078799.7,27.1,39.6 
1440263935.8,286078801.5,27.1,39.6 
1440263955.9,286078799.9,27.1,39.6 
1440263976.0,286078799.8,27.1,39.6 
1440263995.2,286078798.7,27.1,39.6 
1440264015.3,286078803.0,27.1,39.6 
1440264035.5,286078799.5,27.1,39.6 
1440264055.6,286078799.5,27.1,39.6 
1440264075.7,286078799.5,27.1,39.6 
1440264095.8,286078799.1,27.1,39.6 
1440264116.0,286078800.4,27.1,39.6 
1440264136.1,286078798.8,27.1,39.6 
1440264155.3,286078800.8,27.1,39.1 
1440264175.4,286078800.0,27.1,39.1 
1440264195.6,286078800.6,27.1,39.1 
1440264215.7,286078800.3,27.1,39.1 
1440264235.8,286078799.9,27.1,39.1 
1440264255.9,286078797.2,27.1,39.1 
1440264276.1,286078800.3,27.1,39.6 
1440264295.3,286078801.4,27.1,39.6 
1440264315.4,286078800.5,27.1,39.6 
1440264335.6,286078798.4,27.1,40.1 
1440264355.7,286078802.7,27.1,40.1 
1440264375.9,286078799.9,27.1,40.1 
1440264396.0,286078798.8,27.1,40.1 
1440264416.1,286078801.3,27.1,40.1 
1440264435.3,286078797.1,27.1,40.1 
1440264455.5,286078798.6,27.1,39.6 
1440264475.6,286078802.1,27.1,39.6 
1440264495.7,286078798.4,27.1,39.6 
1440264515.8,286078802.9,27.1,39.6 
1440264536.0,286078799.2,27.1,39.6 
1440264556.1,286078799.1,27.1,39.6 
1440264575.3,286078798.6,27.1,39.6 
1440264595.4,286078802.7,27.1,39.6 
1440264615.6,286078798.6,27.1,40.1 
1440264635.7,286078801.2,27.1,40.1 
1440264655.8,286078799.1,27.1,40.1 
1440264675.9,286078801.1,27.1,40.1 
1440264696.1,286078801.5,27.1,40.1 
1440264715.3,286078799.8,27.1,40.1 
1440264735.4,286078798.9,27.1,40.1 
1440264755.5,286078800.1,27.1,40.1 
1440264775.7,286078802.4,27.1,40.1 
1440264795.8,286078799.2,27.1,40.1 
1440264815.9,286078799.7,27.1,40.1 
1440264836.0,286078798.2,27.1,40.1 
1440264855.3,286078799.1,27.1,40.1 
1440264875.4,286078800.6,27.1,40.1 
1440264895.5,286078801.1,27.1,40.1 
1440264915.6,286078800.6,27.1,39.6 
1440264935.8,286078801.5,27.1,40.1 
1440264955.9,286078799.7,27.1,40.1 
1440264976.0,286078799.7,27.1,40.1 
1440264995.2,286078798.6,27.1,40.1 
1440265015.4,286078801.3,27.1,40.1 
1440265035.5,286078800.7,27.1,40.1 
1440265055.6,286078801.4,27.1,39.6 
1440265075.7,286078798.7,27.1,39.6 
1440265095.9,286078798.8,27.1,39.6 
1440265116.0,286078802.2,27.1,39.6 
1440265136.1,286078798.8,27.1,39.6 
1440265155.3,286078801.3,27.1,39.6 
1440265175.4,286078801.0,27.1,39.6 
1440265195.6,286078799.8,27.1,40.1 
1440265215.7,286078798.9,27.1,40.1 
1440265235.8,286078800.6,27.1,40.1 
1440265256.0,286078800.5,27.1,40.1 
1440265276.1,286078801.3,27.1,40.1 
1440265295.3,286078798.8,27.1,40.1 
1440265315.4,286078798.9,27.1,39.6 
1440265335.6,286078800.2,27.1,39.6 
1440265355.7,286078802.6,27.1,39.6 
1440265375.8,286078799.1,27.1,39.6 
1440265395.9,286078801.4,27.1,39.6 
1440265416.1,286078798.2,27.1,39.6 
1440265435.3,286078801.5,27.1,39.6 
1440265455.4,286078797.1,27.1,39.6 
1440265475.5,286078799.6,27.1,40.1 
1440265495.6,286078796.1,27.1,39.6 
1440265515.8,286078802.8,27.1,40.1 
1440265535.9,286078799.0,27.1,40.1 
1440265556.0,286078801.0,27.1,40.1 
1440265575.2,286078800.7,27.1,40.1 
1440265595.4,286078798.6,27.1,40.1 
1440265615.5,286078801.9,27.1,40.1 
1440265635.6,286078796.9,27.1,40.1 
1440265655.7,286078802.9,27.1,40.6 
1440265675.9,286078797.0,27.1,40.6 
1440265696.0,286078800.5,27.1,40.6 
1440265715.2,286078800.3,27.1,40.6 
1440265735.3,286078803.0,27.1,40.6 
1440265755.5,286078799.3,27.1,40.6 
1440265775.6,286078800.6,27.1,40.6 
1440265795.7,286078797.0,27.1,40.6 
1440265815.8,286078803.9,27.1,40.1 
1440265836.0,286078797.7,27.1,40.1 
1440265856.1,286078802.7,27.1,40.1 
1440265875.3,286078799.4,27.1,40.1 
1440265895.4,286078799.4,27.1,40.1 
1440265915.6,286078800.2,27.1,40.1 
1440265935.7,286078798.7,27.1,40.1 
1440265955.8,286078803.1,27.1,40.1 
1440265975.9,286078799.9,27.1,39.6 
1440265996.1,286078799.7,27.1,39.6 
1440266015.3,286078799.9,27.1,40.1 
1440266035.4,286078797.1,27.1,39.6 
1440266055.6,286078802.0,27.1,39.6 
1440266075.7,286078801.2,27.1,40.1 
1440266095.8,286078799.1,27.1,40.1 
1440266115.9,286078800.1,27.1,39.6 
1440266136.1,286078801.1,27.1,39.6 
1440266155.3,286078799.7,27.1,39.6 
1440266175.4,286078799.3,27.1,39.6 
1440266195.5,286078799.2,27.1,39.6 
1440266215.7,286078798.8,27.1,39.6 
1440266235.8,286078801.8,27.1,39.6 
1440266255.9,286078798.6,27.1,39.1 
1440266276.0,286078803.0,27.1,39.6 
1440266295.3,286078799.2,27.1,39.6 
1440266315.4,286078799.3,27.1,39.6 
1440266335.5,286078800.9,27.1,40.1 
1440266355.6,286078799.4,27.1,40.1 
1440266375.8,286078801.2,27.1,40.1 
1440266395.9,286078799.0,27.1,40.1 
