# file name; noise; peak f.; mag.; duration
20000101045841300_OBSJAROMER-R2_met.fits;0.114024;10586.4;0.234978;0.170667
20000101045852905_OBSJAROMER-R2_met.fits;0.140783;10587.9;0.348248;0.170667
20000101045907583_OBSJAROMER-R2_met.fits;0.278248;10617.2;1.00432;0.170667
20000101045917481_OBSJAROMER-R2_met.fits;0.131004;10558.6;0.364214;0.341333
20000101050011241_OBSJAROMER-R2_met.fits;0.144763;10560.1;0.341951;0.341333
20000101050017556_OBSJAROMER-R2_met.fits;0.373355;10642.1;0.970144;0.341333
20000101050147668_OBSJAROMER-R2_met.fits;0.339475;10633.3;0.720489;0.170667
20000101050207636_OBSJAROMER-R2_met.fits;0.135994;10636.2;0.970785;0.170667
20000101050247572_OBSJAROMER-R2_met.fits;0.552796;10639.2;1.12522;0.341333
20000101050317609_OBSJAROMER-R2_met.fits;0.349928;10558.6;0.847313;0.170667
20000101050332969_OBSJAROMER-R2_met.fits;0.301374;10571.8;0.7029;0.170667
20000101050350377_OBSJAROMER-R2_met.fits;0.142032;10601.1;0.330474;0.170667
20000101050353108_OBSJAROMER-R2_met.fits;0.216272;10626;0.572699;0.170667
20000101050413247_OBSJAROMER-R2_met.fits;0.190297;10568.8;0.486929;0.170667
20000101050453524_OBSJAROMER-R2_met.fits;0.135061;10646.5;0.429723;0.341333
20000101050502740_OBSJAROMER-R2_met.fits;0.123351;10643.6;0.249375;0.170667
20000101050813204_OBSJAROMER-R2_met.fits;0.152994;10614.3;0.332383;1.87733
20000101050909865_OBSJAROMER-R2_met.fits;0.165451;10621.6;0.368883;0.170667
20000101050917545_OBSJAROMER-R2_met.fits;0.313601;10624.5;0.863668;0.341333
20000101050933588_OBSJAROMER-R2_met.fits;0.178165;10609.9;0.414763;0.170667
20000101050957652_OBSJAROMER-R2_met.fits;0.124692;10576.2;0.633585;0.170667
20000101051027519_OBSJAROMER-R2_met.fits;0.255028;10605.5;0.586299;0.341333
20000101051053289_OBSJAROMER-R2_met.fits;0.149044;10609.9;0.321056;0.170667
20000101051117695_OBSJAROMER-R2_met.fits;0.26821;10617.2;0.615914;0.170667
20000101051227668_OBSJAROMER-R2_met.fits;0.408274;10551.3;0.897016;0.170667
20000101051357609_OBSJAROMER-R2_met.fits;0.239546;10601.1;0.522421;0.170667
20000101051517481_OBSJAROMER-R2_met.fits;0.207334;10599.6;0.507825;0.341333
20000101051557588_OBSJAROMER-R2_met.fits;0.359324;10609.9;0.751352;0.170667
20000101051657492_OBSJAROMER-R2_met.fits;0.13234;10601.1;0.52931;0.341333
20000101051717460_OBSJAROMER-R2_met.fits;0.1626;10565.9;0.373642;0.341333
20000101051735209_OBSJAROMER-R2_met.fits;0.0974241;10599.6;0.204868;0.170667
20000101051817535_OBSJAROMER-R2_met.fits;0.417743;10611.3;0.97433;0.341333
20000101051829652_OBSJAROMER-R2_met.fits;0.100253;10554.2;0.214988;0.170667
20000101051853375_OBSJAROMER-R2_met.fits;0.129824;10604;0.29932;0.170667
20000101051947647_OBSJAROMER-R2_met.fits;0.629807;10599.6;1.27694;0.170667
20000101052057620_OBSJAROMER-R2_met.fits;0.455044;10605.5;1.20189;0.170667
20000101052252991_OBSJAROMER-R2_met.fits;0.164725;10571.8;0.399907;0.170667
20000101052307668_OBSJAROMER-R2_met.fits;0.343614;10602.5;0.751058;0.170667
20000101052313129_OBSJAROMER-R2_met.fits;0.223017;10599.6;0.449704;0.341333
20000101052333268_OBSJAROMER-R2_met.fits;0.198754;10599.6;0.415267;0.170667
20000101052353748_OBSJAROMER-R2_met.fits;0.13331;10605.5;0.27624;0.170667
20000101052412692_OBSJAROMER-R2_met.fits;0.149018;10598.1;0.345705;0.170667
20000101052417641_OBSJAROMER-R2_met.fits;0.296692;10587.9;0.869603;0.170667
20000101052447679_OBSJAROMER-R2_met.fits;0.211611;10567.4;0.451068;0.170667
20000101052652777_OBSJAROMER-R2_met.fits;0.17225;10595.2;0.397367;0.170667
20000101052712916_OBSJAROMER-R2_met.fits;0.185398;10645;0.488947;0.170667
20000101052731689_OBSJAROMER-R2_met.fits;0.133774;10585;0.351068;0.170667
20000101052753193_OBSJAROMER-R2_met.fits;0.191737;10593.8;0.605773;0.170667
20000101052835519_OBSJAROMER-R2_met.fits;0.130048;10599.6;0.309998;0.170667
20000101052852756_OBSJAROMER-R2_met.fits;0.137003;10586.4;0.443937;0.170667
20000101052912895_OBSJAROMER-R2_met.fits;0.147603;10602.5;0.542026;0.170667
20000101053007508_OBSJAROMER-R2_met.fits;0.151129;10574.7;0.582249;0.341333
20000101053013140_OBSJAROMER-R2_met.fits;0.168017;10601.1;0.359441;0.341333
20000101053033279_OBSJAROMER-R2_met.fits;0.15106;10601.1;0.310527;0.341333
20000101053037204_OBSJAROMER-R2_met.fits;0.129012;10627.4;0.284837;0.170667
20000101053052735_OBSJAROMER-R2_met.fits;0.131842;10611.3;0.311307;0.341333
20000101053057684_OBSJAROMER-R2_met.fits;0.154542;10554.2;0.337061;0.170667
20000101053213289_OBSJAROMER-R2_met.fits;0.201162;10592.3;0.415256;0.170667
20000101053247593_OBSJAROMER-R2_met.fits;0.535819;10624.5;1.21179;0.170667
20000101053332649_OBSJAROMER-R2_met.fits;0.21168;10573.2;0.592043;0.170667
20000101053347668_OBSJAROMER-R2_met.fits;0.256562;10642.1;0.862188;0.170667
20000101053433236_OBSJAROMER-R2_met.fits;0.126049;10611.3;0.309636;0.170667
20000101053437503_OBSJAROMER-R2_met.fits;0.138449;10598.1;0.589896;0.341333
20000101053513343_OBSJAROMER-R2_met.fits;0.168453;10636.2;0.406337;0.170667
20000101053547476_OBSJAROMER-R2_met.fits;0.249716;10571.8;0.505186;0.170667
20000101053636287_OBSJAROMER-R2_met.fits;0.124956;10593.8;0.630717;1.536
20000101053647551_OBSJAROMER-R2_met.fits;0.307957;10601.1;0.682275;0.341333
20000101053833023_OBSJAROMER-R2_met.fits;0.142831;10599.6;0.286244;0.170667
20000101053854015_OBSJAROMER-R2_met.fits;0.112662;10599.6;0.276542;0.170667
20000101053958527_OBSJAROMER-R2_met.fits;0.079178;10615.7;0.347016;0.341333
20000101054010644_OBSJAROMER-R2_met.fits;0.102344;10599.6;0.216922;0.170667
20000101054257556_OBSJAROMER-R2_met.fits;0.133049;10599.6;0.810844;0.341333
20000101054417599_OBSJAROMER-R2_met.fits;0.612137;10599.6;1.24533;0.170667
20000101054637545_OBSJAROMER-R2_met.fits;0.110303;10561.5;0.780009;0.341333
20000101054707924_OBSJAROMER-R2_met.fits;0.106949;10601.1;0.215927;0.170667
20000101054743593_OBSJAROMER-R2_met.fits;0.109389;10554.2;0.229793;0.170667
20000101054853225_OBSJAROMER-R2_met.fits;0.206403;10583.5;0.452928;0.170667
20000101054857492_OBSJAROMER-R2_met.fits;0.263858;10628.9;0.61405;0.341333
20000101054957737_OBSJAROMER-R2_met.fits;0.326925;10599.6;0.660978;0.170667
20000101055113001_OBSJAROMER-R2_met.fits;0.264671;10630.4;0.577785;0.170667
20000101055337727_OBSJAROMER-R2_met.fits;0.262139;10601.1;0.543699;0.170667
20000101055350185_OBSJAROMER-R2_met.fits;0.14007;10596.7;0.716473;0.170667
20000101055413225_OBSJAROMER-R2_met.fits;0.152196;10630.4;0.492739;0.170667
20000101055453503_OBSJAROMER-R2_met.fits;0.139437;10554.2;0.543486;0.170667
20000101055607572_OBSJAROMER-R2_met.fits;0.299559;10596.7;0.947171;0.170667
20000101055652799_OBSJAROMER-R2_met.fits;0.136153;10596.7;0.310396;0.170667
20000101055813353_OBSJAROMER-R2_met.fits;0.117267;10555.7;0.32457;0.170667
