# file name; noise; peak f.; mag.; duration
20000101125905705_OBSJAROMER-R2_met.fits;0.146006;10580.6;0.473825;0.170667
20000101125912532_OBSJAROMER-R2_met.fits;0.268376;10621.6;0.563843;0.170667
20000101125927551_OBSJAROMER-R2_met.fits;0.529502;10637.7;1.08259;0.170667
20000101125937449_OBSJAROMER-R2_met.fits;0.284395;10626;0.678699;0.341333
20000101130007487_OBSJAROMER-R2_met.fits;0.222218;10599.6;0.580183;0.170667
20000101130137428_OBSJAROMER-R2_met.fits;0.256252;10615.7;0.761984;0.341333
20000101130147497_OBSJAROMER-R2_met.fits;0.417189;10586.4;0.893047;0.341333
20000101130201663_OBSJAROMER-R2_met.fits;0.095474;10595.2;0.193516;0.170667
20000101130212756_OBSJAROMER-R2_met.fits;0.177559;10646.5;0.376264;0.341333
20000101130319487_OBSJAROMER-R2_met.fits;0.120671;10599.6;0.417431;0.170667
20000101130347476_OBSJAROMER-R2_met.fits;0.220483;10636.2;1.00843;0.341333
20000101130352255_OBSJAROMER-R2_met.fits;0.0792875;10596.7;0.173764;1.536
20000101130357545_OBSJAROMER-R2_met.fits;0.729924;10639.2;1.50104;0.170667
20000101130607423_OBSJAROMER-R2_met.fits;0.150333;10599.6;0.357722;0.341333
20000101130617663_OBSJAROMER-R2_met.fits;0.275729;10611.3;0.559601;0.170667
20000101130643945_OBSJAROMER-R2_met.fits;0.146058;10590.8;0.436646;0.341333
20000101130650431_OBSJAROMER-R2_met.fits;0.147503;10576.2;0.331226;0.170667
20000101130717396_OBSJAROMER-R2_met.fits;0.18801;10620.1;0.441733;0.170667
20000101130735316_OBSJAROMER-R2_met.fits;0.156487;10592.3;0.363646;0.170667
20000101130753065_OBSJAROMER-R2_met.fits;0.196333;10634.8;0.3933;0.170667
20000101131003284_OBSJAROMER-R2_met.fits;0.15883;10573.2;0.563844;0.682667
20000101131107625_OBSJAROMER-R2_met.fits;0.446061;10628.9;0.92153;0.170667
20000101131112575_OBSJAROMER-R2_met.fits;0.242139;10646.5;0.512053;0.170667
20000101131137492_OBSJAROMER-R2_met.fits;0.194623;10567.4;0.531686;0.170667
20000101131200020_OBSJAROMER-R2_met.fits;0.143474;10598.1;0.442807;0.512
20000101131212991_OBSJAROMER-R2_met.fits;0.241997;10561.5;0.552682;0.170667
20000101131237567_OBSJAROMER-R2_met.fits;0.378867;10580.6;0.870824;0.170667
20000101131253268_OBSJAROMER-R2_met.fits;0.242344;10640.6;0.52054;0.170667
20000101131257535_OBSJAROMER-R2_met.fits;0.313734;10599.6;0.92437;0.170667
20000101131313407_OBSJAROMER-R2_met.fits;0.194429;10630.4;0.506942;0.170667
20000101131337471_OBSJAROMER-R2_met.fits;0.208631;10574.7;0.713977;0.341333
20000101131357439_OBSJAROMER-R2_met.fits;0.247456;10645;0.685801;0.341333
20000101131402729_OBSJAROMER-R2_met.fits;0.170469;10583.5;0.349273;0.341333
20000101131453076_OBSJAROMER-R2_met.fits;0.0972146;10557.1;0.439098;0.170667
20000101131657492_OBSJAROMER-R2_met.fits;0.159292;10564.5;0.885781;0.341333
20000101131753300_OBSJAROMER-R2_met.fits;0.117426;10618.7;0.535458;0.170667
20000101131817535_OBSJAROMER-R2_met.fits;0.134567;10554.2;0.690707;0.170667
20000101132213055_OBSJAROMER-R2_met.fits;0.179065;10599.6;0.361947;0.170667
20000101132220393_OBSJAROMER-R2_met.fits;0.130561;10557.1;0.326594;0.170667
20000101132233193_OBSJAROMER-R2_met.fits;0.177904;10639.2;0.361608;0.341333
20000101132348457_OBSJAROMER-R2_met.fits;0.102678;10614.3;0.211083;0.170667
20000101132447508_OBSJAROMER-R2_met.fits;0.393871;10599.6;1.24972;0.341333
20000101132537513_OBSJAROMER-R2_met.fits;0.218866;10631.8;0.670732;0.170667
20000101132557481_OBSJAROMER-R2_met.fits;0.424974;10558.6;0.858177;0.341333
20000101132604820_OBSJAROMER-R2_met.fits;0.119483;10568.8;0.262197;0.170667
20000101132847465_OBSJAROMER-R2_met.fits;0.467297;10601.1;1.09576;0.341333
20000101132907433_OBSJAROMER-R2_met.fits;0.148621;10587.9;0.61029;0.341333
20000101132927401_OBSJAROMER-R2_met.fits;0.1266;10611.3;0.263154;0.341333
20000101132953684_OBSJAROMER-R2_met.fits;0.123362;10639.2;0.329534;0.170667
20000101133027476_OBSJAROMER-R2_met.fits;0.304379;10555.7;0.720902;0.341333
20000101133032767_OBSJAROMER-R2_met.fits;0.175986;10599.6;0.365688;0.170667
20000101133113044_OBSJAROMER-R2_met.fits;0.178214;10599.6;0.460505;0.170667
20000101133257492_OBSJAROMER-R2_met.fits;0.188308;10595.2;0.890802;0.341333
20000101133307391_OBSJAROMER-R2_met.fits;0.152777;10580.6;0.328598;0.341333
20000101133310292_OBSJAROMER-R2_met.fits;0.0873758;10552.7;0.179601;0.170667
20000101133347497_OBSJAROMER-R2_met.fits;0.29313;10599.6;0.949348;0.341333
20000101133357396_OBSJAROMER-R2_met.fits;0.158187;10614.3;0.355199;0.341333
20000101133452692_OBSJAROMER-R2_met.fits;0.208896;10639.2;0.426199;0.170667
20000101133547476_OBSJAROMER-R2_met.fits;0.44417;10631.8;1.01712;0.341333
20000101133637481_OBSJAROMER-R2_met.fits;0.105378;10565.9;0.786336;0.341333
20000101133657449_OBSJAROMER-R2_met.fits;0.197972;10601.1;0.48182;0.170667
20000101133907497_OBSJAROMER-R2_met.fits;0.231171;10647.9;0.908496;0.341333
20000101133917396_OBSJAROMER-R2_met.fits;0.177726;10643.6;0.490478;0.341333
20000101133932585_OBSJAROMER-R2_met.fits;0.213041;10639.2;0.497067;0.170667
20000101134007401_OBSJAROMER-R2_met.fits;0.166597;10605.5;0.357893;0.341333
20000101134012863_OBSJAROMER-R2_met.fits;0.162216;10598.1;0.790787;0.170667
20000101134037439_OBSJAROMER-R2_met.fits;0.208246;10586.4;0.661243;0.341333
20000101134056041_OBSJAROMER-R2_met.fits;0.120264;10605.5;0.376037;0.170667
20000101134113279_OBSJAROMER-R2_met.fits;0.240699;10549.8;0.485554;0.170667
20000101134127444_OBSJAROMER-R2_met.fits;0.2992;10623;0.652589;0.341333
20000101134151679_OBSJAROMER-R2_met.fits;0.143085;10639.2;0.306736;0.170667
20000101134212671_OBSJAROMER-R2_met.fits;0.180056;10617.2;0.498624;0.170667
20000101134217449_OBSJAROMER-R2_met.fits;0.243984;10611.3;0.742222;0.341333
20000101134237588_OBSJAROMER-R2_met.fits;0.222829;10599.6;0.530595;0.170667
20000101134257385_OBSJAROMER-R2_met.fits;0.21868;10596.7;0.449135;0.341333
20000101134337492_OBSJAROMER-R2_met.fits;0.33482;10636.2;1.0394;0.170667
20000101134537471_OBSJAROMER-R2_met.fits;0.410163;10570.3;1.04145;0.341333
20000101134553513_OBSJAROMER-R2_met.fits;0.162108;10601.1;0.327794;0.170667
20000101134717481_OBSJAROMER-R2_met.fits;0.348521;10623;0.708745;0.170667
20000101134727380_OBSJAROMER-R2_met.fits;0.176675;10586.4;0.372563;0.170667
20000101134737961_OBSJAROMER-R2_met.fits;0.0785785;10599.6;0.16234;0.170667
20000101135007465_OBSJAROMER-R2_met.fits;0.174197;10596.7;0.838864;0.341333
20000101135057641_OBSJAROMER-R2_met.fits;0.363255;10636.2;0.732425;0.170667
20000101135107369_OBSJAROMER-R2_met.fits;0.193998;10599.6;0.3924;0.341333
20000101135112489_OBSJAROMER-R2_met.fits;0.183481;10601.1;0.36955;0.170667
20000101135213417_OBSJAROMER-R2_met.fits;0.112422;10601.1;0.616189;0.682667
20000101135307519_OBSJAROMER-R2_met.fits;0.370025;10633.3;1.22419;0.341333
20000101135317417_OBSJAROMER-R2_met.fits;0.263638;10568.8;0.616342;0.170667
20000101135347625_OBSJAROMER-R2_met.fits;0.209297;10647.9;0.440688;0.170667
20000101135438655_OBSJAROMER-R2_met.fits;0.167474;10602.5;0.851434;0.512
20000101135500500_OBSJAROMER-R2_met.fits;0.318754;10590.8;0.732497;0.682667
20000101135633001_OBSJAROMER-R2_met.fits;0.162583;10589.4;0.434795;0.170667
20000101135637439_OBSJAROMER-R2_met.fits;0.172663;10601.1;0.423755;0.341333
20000101135737001_OBSJAROMER-R2_met.fits;0.137481;10595.2;0.317567;0.170667
20000101135832639_OBSJAROMER-R2_met.fits;0.122194;10640.6;0.407323;0.341333
