#timestamp,LO_Frequency,Temp,Hum 
1440273615.7,286078802.6,26.4,43.1 
1440273635.8,286078798.8,27.1,43.1 
1440273655.9,286078800.5,27.1,43.1 
1440273676.1,286078801.1,27.1,42.6 
1440273695.3,286078799.6,27.1,43.1 
1440273715.4,286078797.2,27.1,43.1 
1440273735.5,286078801.6,27.1,43.1 
1440273755.7,286078799.8,27.1,43.1 
1440273775.8,286078798.5,27.1,43.1 
1440273795.9,286078804.2,27.1,43.1 
1440273816.0,286078800.9,27.1,43.1 
1440273835.3,286078799.4,27.1,43.1 
1440273855.4,286078798.4,26.4,43.6 
1440273875.5,286078802.0,27.1,43.6 
1440273895.6,286078803.0,27.1,43.6 
1440273915.8,286078798.5,27.1,43.6 
1440273935.9,286078798.4,27.1,43.1 
1440273956.0,286078804.7,27.1,43.1 
1440273975.2,286078797.3,27.1,43.1 
1440273995.4,286078803.1,27.1,43.1 
1440274015.5,286078798.5,27.1,43.1 
1440274035.6,286078798.6,27.1,43.1 
1440274055.7,286078799.9,27.1,43.1 
1440274075.9,286078802.8,27.1,43.1 
1440274096.0,286078798.1,27.1,43.6 
1440274115.2,286078799.3,27.1,43.6 
1440274135.3,286078798.8,27.1,43.1 
1440274155.5,286078802.1,27.1,43.1 
1440274175.6,286078803.1,27.1,43.1 
1440274195.7,286078797.1,27.1,43.1 
1440274215.8,286078803.1,27.1,43.1 
1440274236.0,286078798.1,27.1,43.1 
1440274256.1,286078800.8,27.1,43.1 
1440274275.3,286078798.8,27.1,43.1 
1440274295.4,286078801.1,27.1,43.1 
1440274315.6,286078800.8,27.1,43.1 
1440274335.7,286078800.3,27.1,43.1 
1440274355.8,286078801.1,27.1,43.1 
1440274375.9,286078798.7,27.1,43.1 
1440274396.1,286078801.8,27.1,43.1 
1440274415.3,286078800.6,27.1,43.1 
1440274435.4,286078798.9,27.1,43.1 
1440274455.5,286078800.7,27.1,43.1 
1440274475.7,286078801.4,27.1,43.1 
1440274495.8,286078797.1,27.1,43.1 
1440274515.9,286078801.2,27.1,43.1 
1440274536.0,286078799.3,27.1,43.1 
1440274555.2,286078803.1,27.1,43.1 
1440274575.4,286078796.1,27.1,43.1 
1440274595.5,286078800.0,27.1,43.1 
1440274615.6,286078802.6,27.1,43.1 
1440274635.7,286078798.9,27.1,43.1 
1440274655.9,286078801.2,27.1,43.1 
1440274676.0,286078800.6,27.1,43.1 
1440274695.2,286078800.4,27.1,43.1 
1440274715.3,286078801.4,27.1,43.1 
1440274735.5,286078797.4,27.1,43.1 
1440274755.6,286078799.0,27.1,43.1 
1440274775.7,286078801.8,27.1,43.1 
1440274795.8,286078798.5,27.1,43.1 
1440274816.0,286078803.0,27.1,43.1 
1440274836.1,286078797.9,27.1,43.1 
1440274855.3,286078799.0,27.1,43.1 
1440274875.4,286078798.4,26.4,43.1 
1440274895.6,286078802.4,27.1,43.1 
1440274915.7,286078799.3,26.4,43.6 
1440274935.8,286078797.2,26.4,43.6 
1440274955.9,286078800.5,26.4,43.6 
1440274976.1,286078800.3,26.4,43.6 
1440274995.3,286078802.7,26.4,43.6 
1440275015.4,286078801.5,26.4,43.1 
1440275035.5,286078799.1,27.1,43.1 
1440275055.7,286078797.9,26.4,43.1 
1440275075.8,286078800.5,26.4,43.1 
1440275095.9,286078800.9,26.4,43.1 
1440275116.0,286078802.8,26.4,43.1 
1440275135.3,286078799.1,26.4,43.1 
1440275155.4,286078799.7,26.4,43.1 
1440275175.5,286078801.5,26.4,43.1 
1440275195.6,286078796.9,26.4,43.1 
1440275215.8,286078801.7,26.4,43.1 
1440275235.9,286078804.7,26.4,43.1 
1440275256.0,286078796.8,27.1,43.1 
1440275275.3,286078801.4,26.4,43.1 
1440275295.4,286078797.1,26.4,43.1 
1440275315.5,286078800.6,26.4,43.1 
1440275335.6,286078800.3,26.4,43.1 
1440275355.8,286078799.0,27.1,43.1 
1440275375.9,286078801.2,27.1,43.1 
1440275396.0,286078799.8,27.1,43.1 
1440275415.2,286078797.7,26.4,43.1 
1440275435.4,286078800.0,27.1,43.1 
1440275455.5,286078800.2,26.4,43.1 
1440275475.6,286078800.6,27.1,43.1 
1440275495.7,286078800.1,27.1,43.1 
1440275515.9,286078800.9,26.4,43.1 
1440275536.0,286078800.1,27.1,43.1 
1440275555.2,286078800.8,27.1,43.1 
1440275575.3,286078801.0,27.1,43.1 
1440275595.5,286078798.4,27.1,43.1 
1440275615.6,286078796.9,26.4,43.1 
1440275635.7,286078801.1,26.4,43.1 
1440275655.8,286078796.8,26.4,43.1 
1440275676.0,286078803.0,26.4,43.1 
1440275696.1,286078800.7,26.4,43.1 
1440275715.3,286078801.1,26.4,43.1 
1440275735.4,286078798.8,26.4,43.1 
1440275755.6,286078798.6,26.4,43.1 
1440275775.7,286078801.2,26.4,43.1 
1440275795.8,286078798.7,26.4,43.1 
1440275815.9,286078802.5,26.4,43.1 
1440275836.1,286078796.0,26.4,43.1 
1440275855.3,286078803.1,26.4,43.1 
1440275875.4,286078799.1,26.4,43.1 
1440275895.6,286078799.7,26.4,43.1 
1440275915.7,286078799.0,26.4,43.1 
1440275935.8,286078801.1,26.4,40.1 
1440275955.9,286078801.8,26.4,39.6 
1440275976.1,286078802.0,26.4,39.6 
1440275995.3,286078798.9,26.4,41.1 
1440276015.4,286078801.8,26.4,42.1 
1440276035.5,286078798.5,26.4,42.1 
1440276055.7,286078802.8,26.4,42.1 
1440276075.8,286078795.8,26.4,42.1 
1440276095.9,286078799.7,26.4,42.1 
1440276116.0,286078796.8,26.4,42.1 
1440276135.3,286078798.9,26.4,42.6 
1440276155.4,286078804.4,26.4,42.6 
1440276175.5,286078799.4,26.4,43.1 
1440276195.7,286078798.5,26.4,43.1 
1440276215.8,286078800.1,26.4,43.1 
1440276235.9,286078800.5,26.4,43.1 
1440276256.0,286078801.2,26.4,43.1 
1440276275.2,286078797.1,26.4,43.1 
1440276295.4,286078801.9,26.4,43.1 
1440276315.5,286078802.1,26.4,43.1 
1440276335.6,286078798.9,26.4,43.1 
1440276355.7,286078799.0,26.4,43.1 
1440276375.9,286078799.6,26.4,43.1 
1440276396.0,286078800.8,26.4,43.1 
1440276415.2,286078798.0,26.4,43.6 
1440276435.3,286078799.0,26.4,43.1 
1440276455.5,286078800.5,26.4,43.1 
1440276475.6,286078800.0,26.4,43.1 
1440276495.7,286078804.1,26.4,43.1 
1440276515.8,286078797.2,26.4,43.6 
1440276536.0,286078800.7,26.4,43.6 
1440276556.1,286078802.1,26.4,43.6 
1440276575.3,286078798.4,26.4,43.6 
1440276595.4,286078802.7,26.4,43.1 
1440276615.6,286078799.4,26.4,43.1 
1440276635.7,286078792.0,26.4,43.1 
1440276655.8,286078800.7,26.4,43.1 
1440276675.9,286078798.6,26.4,43.1 
1440276696.1,286078802.4,26.4,43.1 
1440276715.3,286078800.7,26.4,43.1 
1440276735.4,286078797.1,26.4,42.6 
1440276755.5,286078800.1,26.4,43.1 
1440276775.7,286078801.3,26.4,42.6 
1440276795.8,286078798.2,26.4,42.6 
1440276815.9,286078800.6,26.4,43.1 
1440276836.1,286078800.3,27.1,42.6 
1440276855.3,286078799.5,27.1,42.6 
1440276875.4,286078799.8,27.1,43.1 
1440276895.5,286078800.6,27.1,43.1 
1440276915.7,286078799.0,26.4,43.1 
1440276935.8,286078802.5,26.4,43.1 
1440276955.9,286078798.9,26.4,43.1 
1440276976.1,286078800.1,26.4,43.1 
1440276995.3,286078800.3,26.4,43.1 
1440277015.4,286078802.3,26.4,43.1 
1440277035.6,286078800.9,26.4,43.1 
1440277055.7,286078797.0,26.4,43.1 
1440277075.8,286078803.1,26.4,43.1 
1440277096.0,286078800.7,26.4,43.1 
1440277116.1,286078800.2,26.4,43.1 
1440277135.3,286078799.3,26.4,43.1 
1440277155.4,286078798.8,26.4,43.1 
1440277175.6,286078801.7,26.4,43.1 
1440277195.7,286078803.1,26.4,43.1 
