# file name; noise; peak f.; mag.; duration
20150822000046889_OBSJAROMER-R2_met.fits;0.146368;10624.5;0.358413;0.170667
20150822000050815_OBSJAROMER-R2_met.fits;0.5912;10599.6;1.2607;0.170667
20150822000059348_OBSJAROMER-R2_met.fits;0.13491;10599.6;0.415554;0.170667
20150822000150719_OBSJAROMER-R2_met.fits;0.45014;10560.1;0.957789;1.024
20150822000059689_OBSJAROMER-R2_snap.fits;0.128511;10598.1;0.158501;0
20150822000210687_OBSJAROMER-R2_met.fits;0.193853;10617.2;0.445344;0.341333
20150822000159764_OBSJAROMER-R2_snap.fits;0.155415;10590.8;0.143682;0
20150822000300692_OBSJAROMER-R2_met.fits;0.373416;10617.2;0.794871;0.341333
20150822000322708_OBSJAROMER-R2_met.fits;0.129184;10593.8;0.612205;0.341333
20150822000259839_OBSJAROMER-R2_snap.fits;0.129475;10555.7;0.119949;0
20150822000426367_OBSJAROMER-R2_met.fits;0.143938;10626;0.291623;0.170667
20150822000359913_OBSJAROMER-R2_snap.fits;0.144803;10592.3;0.125912;0
20150822000500841_OBSJAROMER-R2_met.fits;0.331458;10601.1;0.690525;0.170667
20150822000522687_OBSJAROMER-R2_met.fits;0.106252;10599.6;0.316609;0.341333
20150822000549311_OBSJAROMER-R2_met.fits;0.125662;10599.6;0.284837;0.170667
20150822000459988_OBSJAROMER-R2_snap.fits;0.13226;10645;0.145901;0
20150822000642559_OBSJAROMER-R2_met.fits;0.172104;10599.6;0.352047;0.170667
20150822000644607_OBSJAROMER-R2_met.fits;0.127483;10614.3;0.374917;0.341333
20150822000600063_OBSJAROMER-R2_snap.fits;0.17101;10599.6;0.163725;0
20150822000710719_OBSJAROMER-R2_met.fits;0.40978;10599.6;1.0237;0.341333
20150822000726591_OBSJAROMER-R2_met.fits;0.132481;10615.7;0.306202;0.170667
20150822000730687_OBSJAROMER-R2_met.fits;0.168622;10643.6;0.367337;0.170667
20150822000700137_OBSJAROMER-R2_snap.fits;0.137162;10618.7;0.12585;0
20150822000840660_OBSJAROMER-R2_met.fits;0.257935;10595.2;0.522645;0.170667
20150822000846292_OBSJAROMER-R2_met.fits;0.129229;10639.2;0.352668;0.170667
20150822000800212_OBSJAROMER-R2_snap.fits;0.171525;10560.1;0.0786821;0
20150822000930665_OBSJAROMER-R2_met.fits;0.193009;10602.5;0.521393;0.341333
20150822000900287_OBSJAROMER-R2_snap.fits;0.130896;10602.5;0.125802;0
20150822001000703_OBSJAROMER-R2_met.fits;0.201218;10593.8;0.57384;0.341333
20150822001020671_OBSJAROMER-R2_met.fits;0.218418;10595.2;0.580397;0.341333
20150822001026644_OBSJAROMER-R2_met.fits;0.237392;10637.7;0.477282;0.170667
20150822001000361_OBSJAROMER-R2_snap.fits;0.123856;10554.2;0.1299;0
20150822001126377_OBSJAROMER-R2_met.fits;0.1823;10580.6;0.377893;0.170667
20150822001130815_OBSJAROMER-R2_met.fits;0.196115;10620.1;0.779462;0.170667
20150822001146516_OBSJAROMER-R2_met.fits;0.142692;10599.6;0.305145;0.170667
20150822001100436_OBSJAROMER-R2_snap.fits;0.139062;10549.8;0.100972;0
20150822001200681_OBSJAROMER-R2_met.fits;0.171687;10614.3;0.418472;0.341333
20150822001200511_OBSJAROMER-R2_snap.fits;0.115436;10580.6;0.133643;0
20150822001326015_OBSJAROMER-R2_met.fits;0.137122;10599.6;0.29914;0.170667
20150822001346324_OBSJAROMER-R2_met.fits;0.157666;10623;0.367184;0.170667
20150822001300585_OBSJAROMER-R2_snap.fits;0.156294;10599.6;0.0915392;0
20150822001410729_OBSJAROMER-R2_met.fits;0.158121;10639.2;0.787388;0.341333
20150822001420799_OBSJAROMER-R2_met.fits;0.212764;10598.1;0.473262;0.170667
20150822001400660_OBSJAROMER-R2_snap.fits;0.130945;10598.1;0.14339;0
20150822001506879_OBSJAROMER-R2_met.fits;0.13129;10628.9;0.329323;0.170667
20150822001510804_OBSJAROMER-R2_met.fits;0.152521;10599.6;0.903422;0.170667
20150822001517289_OBSJAROMER-R2_met.fits;0.13922;10599.6;0.278588;0.341333
20150822001546132_OBSJAROMER-R2_met.fits;0.19479;10558.6;0.412189;0.170667
20150822001500735_OBSJAROMER-R2_snap.fits;0.150147;10555.7;0.0990042;0
20150822001600809_OBSJAROMER-R2_snap.fits;0.134484;10601.1;0.136765;0
20150822001714196_OBSJAROMER-R2_met.fits;0.123671;10601.1;0.301332;0.170667
20150822001700884_OBSJAROMER-R2_snap.fits;0.100923;10580.6;0.106396;0
20150822001816489_OBSJAROMER-R2_met.fits;0.0778811;10639.2;0.163708;0.170667
20150822001800959_OBSJAROMER-R2_snap.fits;0.129336;10643.6;0.143002;0
20150822001910761_OBSJAROMER-R2_met.fits;0.513871;10628.9;1.10914;0.341333
20150822001930729_OBSJAROMER-R2_met.fits;0.428014;10583.5;1.01469;0.341333
20150822001901033_OBSJAROMER-R2_snap.fits;0.129425;10634.8;0.0908697;0
20150822002000767_OBSJAROMER-R2_met.fits;0.585176;10596.7;1.24628;0.170667
20150822002006911_OBSJAROMER-R2_met.fits;0.160303;10626;0.362022;0.170667
20150822002012031_OBSJAROMER-R2_met.fits;0.136687;10596.7;0.322145;0.341333
20150822002030633_OBSJAROMER-R2_met.fits;0.2082;10601.1;0.448732;0.170667
20150822002042409_OBSJAROMER-R2_met.fits;0.151199;10642.1;0.376551;0.170667
20150822002001108_OBSJAROMER-R2_snap.fits;0.105942;10568.8;0.107494;0
20150822002106132_OBSJAROMER-R2_met.fits;0.16519;10582;0.351115;0.853333
20150822002120639_OBSJAROMER-R2_met.fits;0.216111;10601.1;0.432532;0.170667
20150822002101183_OBSJAROMER-R2_snap.fits;0.123746;10595.2;0.104836;0
20150822002228735_OBSJAROMER-R2_met.fits;0.0802778;10564.5;0.202045;0.170667
20150822002245972_OBSJAROMER-R2_met.fits;0.184102;10612.8;0.425514;0.170667
20150822002201257_OBSJAROMER-R2_snap.fits;0.377923;10601.1;0.100508;0
20150822002300820_OBSJAROMER-R2_met.fits;0.164933;10633.3;1.01489;0.170667
20150822002306281_OBSJAROMER-R2_met.fits;0.212201;10609.9;0.450177;0.170667
20150822002310719_OBSJAROMER-R2_met.fits;0.419882;10570.3;0.981487;0.341333
20150822002301332_OBSJAROMER-R2_snap.fits;0.145584;10606.9;0.114361;0
20150822002406697_OBSJAROMER-R2_met.fits;0.217552;10614.3;0.449202;0.170667
20150822002426836_OBSJAROMER-R2_met.fits;0.183574;10601.1;0.371259;0.170667
20150822002401407_OBSJAROMER-R2_snap.fits;0.160958;10554.2;0.125277;0
20150822002530665_OBSJAROMER-R2_met.fits;0.252705;10582;0.542199;0.341333
20150822002501481_OBSJAROMER-R2_snap.fits;0.159118;10583.5;0.190233;0
20150822002601556_OBSJAROMER-R2_snap.fits;0.15467;10624.5;0.141579;0
20150822002710676_OBSJAROMER-R2_met.fits;0.279897;10643.6;0.686572;0.170667
20150822002730644_OBSJAROMER-R2_met.fits;0.211213;10620.1;0.450896;0.341333
20150822002701631_OBSJAROMER-R2_snap.fits;0.162907;10573.2;0.103743;0
20150822002801705_OBSJAROMER-R2_snap.fits;0.190727;10561.5;0.166927;0
20150822002930281_OBSJAROMER-R2_met.fits;0.125783;10557.1;0.295727;0.170667
20150822002901780_OBSJAROMER-R2_snap.fits;0.134704;10605.5;0.110722;0
20150822003037524_OBSJAROMER-R2_met.fits;0.114174;10589.4;0.237501;0.170667
20150822003046740_OBSJAROMER-R2_met.fits;0.17888;10601.1;0.542623;0.170667
20150822003001855_OBSJAROMER-R2_snap.fits;0.149325;10592.3;0.146383;0
20150822003100735_OBSJAROMER-R2_met.fits;0.203104;10642.1;0.665382;0.341333
20150822003135551_OBSJAROMER-R2_met.fits;0.113254;10599.6;0.232705;0.170667
20150822003101929_OBSJAROMER-R2_snap.fits;0.146025;10599.6;0.127702;0
20150822003202004_OBSJAROMER-R2_snap.fits;0.143567;10602.5;0.108493;0
20150822003330751_OBSJAROMER-R2_met.fits;0.299874;10599.6;0.759469;0.341333
20150822003302079_OBSJAROMER-R2_snap.fits;0.400282;10595.2;0.429582;0
20150822003410687_OBSJAROMER-R2_met.fits;0.223408;10570.3;0.52342;0.341333
20150822003402153_OBSJAROMER-R2_snap.fits;0.694428;10599.6;0.653957;0
20150822003503593_OBSJAROMER-R2_met.fits;0.161202;10606.9;0.356778;0.170667
20150822003506324_OBSJAROMER-R2_met.fits;0.174751;10645;0.351724;0.170667
20150822003540628_OBSJAROMER-R2_met.fits;0.149909;10551.3;0.318112;0.341333
20150822003502228_OBSJAROMER-R2_snap.fits;1.857;10555.7;0.437802;0
20150822003602303_OBSJAROMER-R2_snap.fits;0.650638;10636.2;1.18094;0
20150822003700671_OBSJAROMER-R2_met.fits;0.311203;10557.1;0.622659;0.170667
20150822003706132_OBSJAROMER-R2_met.fits;0.185629;10599.6;0.405578;0.170667
20150822003702377_OBSJAROMER-R2_snap.fits;0.388162;10636.2;0.448405;0
20150822003840681_OBSJAROMER-R2_met.fits;0.198357;10609.9;0.587903;0.341333
20150822003802452_OBSJAROMER-R2_snap.fits;0.116636;10568.8;0.138738;0
20150822003930687_OBSJAROMER-R2_met.fits;0.138482;10585;0.386867;0.341333
20150822003946217_OBSJAROMER-R2_met.fits;0.15459;10621.6;0.37799;0.341333
20150822003950655_OBSJAROMER-R2_met.fits;0.177423;10630.4;0.483349;0.341333
20150822003902527_OBSJAROMER-R2_snap.fits;0.13848;10560.1;0.0907061;0
20150822004006356_OBSJAROMER-R2_met.fits;0.163143;10647.9;0.381833;0.170667
20150822004020692_OBSJAROMER-R2_met.fits;0.338788;10608.4;0.764427;0.341333
20150822004002601_OBSJAROMER-R2_snap.fits;0.149395;10601.1;0.0914597;0
20150822004106089_OBSJAROMER-R2_met.fits;0.150219;10601.1;0.359512;0.170667
20150822004120767_OBSJAROMER-R2_met.fits;0.612493;10601.1;1.23758;0.170667
20150822004131007_OBSJAROMER-R2_met.fits;0.149203;10598.1;0.349593;0.170667
20150822004138004_OBSJAROMER-R2_met.fits;0.0889139;10557.1;0.18334;0.170667
20150822004150804_OBSJAROMER-R2_met.fits;0.153794;10585;0.631922;0.170667
20150822004102676_OBSJAROMER-R2_snap.fits;0.130417;10593.8;0.180169;0
20150822004226644_OBSJAROMER-R2_met.fits;0.126036;10643.6;0.296657;0.170667
20150822004250708_OBSJAROMER-R2_met.fits;0.292948;10633.3;0.876808;0.341333
20150822004202751_OBSJAROMER-R2_snap.fits;0.141431;10611.3;0.138607;0
20150822004300777_OBSJAROMER-R2_met.fits;0.464357;10624.5;1.31499;0.341333
20150822004306921_OBSJAROMER-R2_met.fits;0.119856;10589.4;0.249008;0.170667
20150822004302825_OBSJAROMER-R2_snap.fits;0.115743;10602.5;0.114331;0
20150822004400681_OBSJAROMER-R2_met.fits;0.220234;10589.4;0.572469;0.341333
20150822004426452_OBSJAROMER-R2_met.fits;0.161212;10647.9;0.395222;0.170667
20150822004430719_OBSJAROMER-R2_met.fits;0.139295;10608.4;0.604268;0.341333
20150822004402900_OBSJAROMER-R2_snap.fits;0.142798;10549.8;0.103831;0
20150822004506388_OBSJAROMER-R2_met.fits;0.120129;10612.8;0.24556;0.170667
20150822004520724_OBSJAROMER-R2_met.fits;0.314434;10637.7;0.987898;0.341333
20150822004550761_OBSJAROMER-R2_met.fits;0.559108;10585;1.15684;0.341333
20150822004502975_OBSJAROMER-R2_snap.fits;0.166526;10602.5;0.127648;0
20150822004606121_OBSJAROMER-R2_met.fits;0.141536;10640.6;0.349184;0.170667
20150822004608852_OBSJAROMER-R2_met.fits;0.107555;10593.8;0.365063;0.341333
20150822004603049_OBSJAROMER-R2_snap.fits;0.126176;10554.2;0.11318;0
20150822004720703_OBSJAROMER-R2_met.fits;0.287863;10599.6;0.778545;0.341333
20150822004726676_OBSJAROMER-R2_met.fits;0.154534;10608.4;0.325296;0.170667
20150822004703124_OBSJAROMER-R2_snap.fits;0.175191;10620.1;0.106912;0
20150822004800809_OBSJAROMER-R2_met.fits;0.311743;10609.9;0.717024;0.170667
20150822004807636_OBSJAROMER-R2_met.fits;0.141987;10586.4;0.440594;0.170667
20150822004820777_OBSJAROMER-R2_met.fits;0.187794;10623;0.483838;0.170667
20150822004840916_OBSJAROMER-R2_met.fits;0.213957;10599.6;0.429147;0.170667
20150822004803199_OBSJAROMER-R2_snap.fits;0.192094;10599.6;0.159907;0
20150822004900372_OBSJAROMER-R2_met.fits;0.134319;10593.8;0.327127;0.170667
20150822004903956_OBSJAROMER-R2_met.fits;0.114278;10605.5;0.342847;0.170667
20150822004910783_OBSJAROMER-R2_met.fits;0.27883;10611.3;1.24398;0.341333
20150822004903273_OBSJAROMER-R2_snap.fits;0.125892;10624.5;0.0989121;0
20150822005006591_OBSJAROMER-R2_met.fits;0.178963;10643.6;0.477445;0.170667
20150822005003348_OBSJAROMER-R2_snap.fits;0.15195;10554.2;0.136721;0
20150822005110761_OBSJAROMER-R2_met.fits;0.184942;10611.3;1.13178;2.048
20150822005120660_OBSJAROMER-R2_met.fits;0.130086;10643.6;0.508895;0.341333
20150822005126463_OBSJAROMER-R2_met.fits;0.154991;10614.3;0.314021;0.170667
20150822005103423_OBSJAROMER-R2_snap.fits;0.135794;10604;0.13936;0
20150822005200767_OBSJAROMER-R2_met.fits;0.44747;10606.9;1.02041;0.341333
20150822005206399_OBSJAROMER-R2_met.fits;0.126154;10639.2;0.323832;0.170667
20150822005203497_OBSJAROMER-R2_snap.fits;0.110855;10601.1;0.137416;0
20150822005341119_OBSJAROMER-R2_met.fits;0.130804;10633.3;0.326551;16.2133
20150822005303572_OBSJAROMER-R2_snap.fits;0.146276;10605.5;0.125653;0
20150822005406548_OBSJAROMER-R2_met.fits;0.209102;10615.7;0.49391;0.170667
20150822005420713_OBSJAROMER-R2_met.fits;0.356806;10601.1;0.918373;2.21867
20150822005441876_OBSJAROMER-R2_met.fits;0.177879;10611.3;0.360357;0.170667
20150822005453993_OBSJAROMER-R2_met.fits;0.144093;10599.6;0.33311;0.170667
20150822005403647_OBSJAROMER-R2_snap.fits;0.184239;10599.6;0.203604;0
20150822005500820_OBSJAROMER-R2_met.fits;0.191721;10580.6;0.689564;0.170667
20150822005520788_OBSJAROMER-R2_met.fits;0.622642;10640.6;1.30186;0.341333
20150822005540927_OBSJAROMER-R2_met.fits;0.137831;10601.1;0.30693;0.170667
20150822005600383_OBSJAROMER-R2_met.fits;0.136729;10561.5;0.544026;0.170667
20150822005503721_OBSJAROMER-R2_snap.fits;0.130624;10599.6;0.142605;0
20150822005650729_OBSJAROMER-R2_met.fits;0.311437;10614.3;0.929846;0.341333
20150822005603796_OBSJAROMER-R2_snap.fits;0.11926;10640.6;0.107723;0
20150822005706772_OBSJAROMER-R2_met.fits;0.158014;10620.1;0.325749;0.170667
20150822005740735_OBSJAROMER-R2_met.fits;0.367617;10633.3;0.768348;0.341333
20150822005749268_OBSJAROMER-R2_met.fits;0.150497;10615.7;0.561866;0.341333
20150822005703871_OBSJAROMER-R2_snap.fits;0.186309;10608.4;0.149128;0
20150822005806164_OBSJAROMER-R2_met.fits;0.147242;10563;0.386846;0.170667
20150822005810772_OBSJAROMER-R2_met.fits;0.236231;10605.5;1.09314;0.341333
20150822005814356_OBSJAROMER-R2_met.fits;0.194753;10549.8;0.391957;0.170667
20150822005828863_OBSJAROMER-R2_met.fits;0.116906;10592.3;0.315841;0.170667
20150822005803945_OBSJAROMER-R2_snap.fits;0.14167;10643.6;0.148952;0
20150822005904020_OBSJAROMER-R2_snap.fits;0.152811;10624.5;0.10446;0
