#timestamp,LO_Frequency,Temp,Hum 
1440248415.9,286078800.8,27.1,38.6 
1440248436.0,286078796.9,27.1,39.1 
1440248455.2,286078802.3,27.1,38.6 
1440248475.4,286078795.6,27.1,38.6 
1440248495.5,286078802.8,27.1,38.1 
1440248515.6,286078799.3,27.1,38.1 
1440248535.7,286078798.4,27.1,38.1 
1440248555.9,286078801.8,27.1,38.1 
1440248576.0,286078799.1,27.1,38.1 
1440248595.2,286078801.2,27.1,38.1 
1440248615.3,286078799.1,27.1,38.1 
1440248635.5,286078796.8,27.1,37.6 
1440248655.6,286078801.5,27.1,37.6 
1440248675.7,286078799.7,27.1,37.2 
1440248695.8,286078801.1,27.1,37.2 
1440248716.0,286078799.4,27.1,36.7 
1440248736.1,286078798.9,27.1,36.7 
1440248755.3,286078801.1,27.1,36.2 
1440248775.4,286078799.7,27.1,35.7 
1440248795.6,286078799.5,27.1,35.7 
1440248815.7,286078797.0,27.1,35.7 
1440248835.8,286078802.9,27.1,35.7 
1440248855.9,286078797.5,27.1,35.7 
1440248876.1,286078799.3,27.1,35.7 
1440248895.3,286078798.7,27.1,36.2 
1440248915.4,286078798.7,27.1,36.2 
1440248935.5,286078800.4,27.1,36.2 
1440248955.7,286078800.2,27.1,36.2 
1440248975.8,286078795.8,27.1,36.2 
1440248995.9,286078801.3,27.1,36.7 
1440249016.0,286078797.3,27.1,36.2 
1440249035.3,286078802.3,27.1,36.2 
1440249055.4,286078798.8,27.1,36.2 
1440249075.5,286078800.9,27.1,36.7 
1440249095.6,286078801.1,27.1,36.7 
1440249115.8,286078796.8,27.1,36.7 
1440249135.9,286078800.5,27.1,37.2 
1440249156.0,286078802.5,27.1,38.6 
1440249175.2,286078799.8,27.1,38.6 
1440249195.4,286078799.8,27.1,39.1 
1440249215.5,286078802.9,27.1,39.1 
1440249235.6,286078799.6,27.1,39.1 
1440249255.7,286078799.3,27.1,38.6 
1440249275.9,286078800.4,27.1,38.6 
1440249296.0,286078798.7,27.1,38.1 
1440249316.1,286078800.9,27.1,38.1 
1440249335.3,286078799.0,27.1,37.6 
1440249355.4,286078800.7,27.1,37.6 
1440249375.6,286078799.4,27.1,38.1 
1440249395.7,286078801.4,27.1,39.1 
1440249415.8,286078795.7,27.1,39.1 
1440249435.9,286078800.2,27.1,39.1 
1440249456.1,286078800.1,27.1,39.6 
1440249475.3,286078802.3,27.1,39.6 
1440249495.4,286078804.6,27.1,39.1 
1440249515.5,286078798.5,27.1,39.1 
1440249535.7,286078796.9,27.1,39.6 
1440249555.8,286078803.7,27.1,39.6 
1440249575.9,286078799.7,27.1,39.6 
1440249596.0,286078804.6,27.1,39.6 
1440249615.3,286078799.8,27.1,39.6 
1440249635.4,286078797.7,27.1,39.6 
1440249655.5,286078802.9,27.1,39.6 
1440249675.6,286078798.5,27.1,39.6 
1440249695.8,286078801.2,27.1,39.6 
1440249715.9,286078799.0,27.1,39.6 
1440249736.0,286078797.0,27.1,39.6 
1440249755.2,286078804.1,27.1,39.6 
1440249775.4,286078799.0,27.1,39.6 
1440249795.5,286078800.2,27.1,39.6 
1440249815.6,286078801.3,27.1,39.1 
1440249835.8,286078799.6,27.1,39.1 
1440249855.9,286078799.9,27.1,39.6 
1440249876.0,286078797.4,27.1,39.6 
1440249895.3,286078804.0,27.1,39.6 
1440249915.4,286078797.5,27.1,40.1 
1440249935.5,286078797.6,27.1,40.1 
1440249955.6,286078800.0,27.1,40.1 
1440249975.8,286078801.1,27.1,40.6 
1440249995.9,286078797.5,27.1,40.1 
1440250016.0,286078801.8,27.1,40.6 
1440250035.3,286078803.0,27.1,40.6 
1440250055.4,286078795.4,27.1,40.1 
1440250075.5,286078806.3,27.1,40.1 
1440250095.7,286078801.1,27.1,39.6 
1440250115.8,286078799.6,27.1,40.1 
1440250135.9,286078800.9,27.1,39.6 
1440250156.0,286078800.6,27.1,39.6 
1440250175.3,286078799.2,27.1,39.6 
1440250195.4,286078800.2,27.1,39.6 
1440250215.5,286078800.1,27.1,39.1 
1440250235.6,286078798.5,27.1,39.1 
1440250255.8,286078800.3,27.1,39.1 
1440250275.9,286078798.4,27.1,39.1 
1440250296.0,286078801.9,27.1,39.6 
1440250315.3,286078798.5,27.1,40.1 
1440250335.4,286078800.4,27.1,40.1 
1440250355.5,286078798.4,27.1,40.1 
1440250375.6,286078797.3,27.1,40.6 
1440250395.8,286078801.0,27.1,40.6 
1440250415.9,286078800.5,27.1,40.1 
1440250436.0,286078804.7,27.1,40.1 
1440250455.2,286078799.2,27.1,40.1 
1440250475.4,286078799.9,27.1,40.1 
1440250495.5,286078799.9,27.1,40.6 
1440250515.6,286078801.4,27.1,40.1 
1440250535.7,286078799.7,27.1,40.6 
1440250555.9,286078798.5,27.1,40.1 
1440250576.0,286078801.4,27.1,40.1 
1440250596.1,286078798.5,27.1,39.6 
1440250615.3,286078800.5,27.1,39.6 
1440250635.5,286078800.6,27.1,39.1 
1440250655.6,286078801.4,27.1,39.1 
1440250675.7,286078798.0,27.1,39.6 
1440250695.8,286078795.4,27.1,39.6 
1440250716.0,286078802.1,27.1,40.1 
1440250736.1,286078803.0,27.1,40.1 
1440250755.3,286078798.9,27.1,40.6 
1440250775.4,286078799.2,27.1,40.6 
1440250795.6,286078803.1,27.1,40.6 
1440250815.7,286078798.8,27.1,40.6 
1440250835.8,286078801.5,27.1,40.6 
1440250855.9,286078799.2,27.1,40.6 
1440250876.1,286078800.8,27.1,40.6 
1440250895.3,286078802.2,27.1,40.6 
1440250915.4,286078802.8,27.1,40.6 
1440250935.5,286078797.6,27.1,40.6 
1440250955.6,286078797.4,27.1,40.6 
1440250975.8,286078799.4,27.1,40.6 
1440250995.9,286078804.4,27.1,40.6 
1440251016.0,286078798.5,27.1,40.6 
1440251035.2,286078800.6,27.1,40.1 
1440251055.4,286078801.0,27.1,40.1 
1440251075.5,286078799.0,27.1,39.6 
1440251095.6,286078797.6,27.1,39.6 
1440251115.7,286078801.0,27.1,39.6 
1440251135.9,286078800.1,27.1,39.6 
1440251156.0,286078800.2,27.1,39.1 
1440251175.2,286078799.8,27.1,39.1 
1440251195.3,286078798.7,27.1,39.1 
1440251215.5,286078801.0,27.1,39.1 
1440251235.6,286078799.9,27.1,38.6 
1440251255.7,286078798.1,27.1,39.1 
1440251275.8,286078797.5,27.1,39.6 
1440251296.0,286078800.4,27.1,39.6 
1440251316.1,286078803.0,27.1,39.1 
1440251335.3,286078796.9,27.1,39.1 
1440251355.4,286078799.5,27.1,39.6 
1440251375.6,286078800.6,27.1,39.6 
1440251395.7,286078801.8,27.1,40.1 
1440251415.8,286078800.8,27.1,39.6 
1440251436.0,286078802.7,27.1,39.6 
1440251456.1,286078797.3,27.1,39.6 
1440251475.3,286078800.9,27.1,39.1 
1440251495.4,286078797.0,27.1,39.1 
1440251515.6,286078800.3,27.1,39.1 
1440251535.7,286078800.3,27.1,39.1 
1440251555.8,286078800.3,27.1,39.1 
1440251575.9,286078799.1,27.1,39.1 
1440251596.1,286078800.6,27.1,39.1 
1440251615.3,286078797.4,27.1,39.1 
1440251635.4,286078800.5,27.1,39.1 
1440251655.5,286078803.1,27.1,39.1 
1440251675.7,286078797.7,27.1,39.1 
1440251695.8,286078797.1,27.1,39.1 
1440251715.9,286078800.5,27.1,39.1 
1440251736.1,286078802.1,27.1,39.6 
1440251755.3,286078799.7,27.1,39.6 
1440251775.4,286078800.2,27.1,39.1 
1440251795.6,286078799.6,27.1,39.1 
1440251815.7,286078799.9,27.1,39.1 
1440251835.8,286078800.3,27.1,39.1 
1440251856.0,286078800.7,27.1,39.1 
1440251876.1,286078801.5,27.1,39.6 
1440251895.3,286078797.5,27.1,39.6 
1440251915.5,286078798.8,27.1,39.6 
1440251935.6,286078800.2,27.1,39.6 
1440251955.7,286078800.4,27.1,39.6 
1440251975.8,286078802.0,27.1,39.6 
1440251996.0,286078800.6,27.1,39.6 
