#timestamp,LO_Frequency,Temp,Hum 
1440216015.5,286078802.5,26.4,40.1 
1440216035.7,286078799.3,26.4,40.6 
1440216055.8,286078801.5,26.4,40.1 
1440216075.9,286078799.8,26.4,40.6 
1440216096.0,286078800.3,26.4,40.1 
1440216115.3,286078801.4,26.4,40.1 
1440216135.4,286078801.0,26.4,40.1 
1440216155.5,286078798.1,26.4,40.6 
1440216175.6,286078798.4,26.4,40.6 
1440216195.8,286078802.1,26.4,40.1 
1440216215.9,286078800.5,26.4,40.1 
1440216236.0,286078797.3,26.4,40.1 
1440216255.2,286078798.8,26.4,40.1 
1440216275.4,286078802.1,26.4,40.1 
1440216295.5,286078802.4,26.4,40.1 
1440216315.6,286078799.2,26.4,40.1 
1440216335.7,286078801.1,26.4,40.1 
1440216355.9,286078796.9,26.4,40.1 
1440216376.0,286078803.1,26.4,40.6 
1440216395.2,286078799.5,26.4,40.1 
1440216415.3,286078799.2,26.4,40.6 
1440216435.5,286078802.9,26.4,40.1 
1440216455.6,286078798.5,26.4,40.6 
1440216475.7,286078799.1,26.4,40.1 
1440216495.8,286078802.9,26.4,40.1 
1440216516.0,286078797.8,26.4,40.6 
1440216536.1,286078801.0,26.4,40.1 
1440216555.3,286078800.6,26.4,40.6 
1440216575.4,286078800.7,26.4,40.1 
1440216595.6,286078803.1,26.4,40.1 
1440216615.7,286078799.6,26.4,40.1 
1440216635.8,286078795.2,26.4,40.1 
1440216655.9,286078798.6,26.4,40.1 
1440216676.1,286078798.7,26.4,40.1 
1440216695.3,286078803.0,26.4,40.1 
1440216715.4,286078801.3,26.4,40.1 
1440216735.5,286078799.1,26.4,40.1 
1440216755.7,286078799.4,26.4,40.1 
1440216775.8,286078801.0,26.4,40.1 
1440216795.9,286078801.0,26.4,40.1 
1440216816.0,286078799.9,26.4,40.6 
1440216835.3,286078801.1,26.4,40.1 
1440216855.4,286078797.3,26.4,40.1 
1440216875.5,286078802.7,26.4,40.1 
1440216895.6,286078796.9,26.4,40.6 
1440216915.8,286078804.7,26.4,40.1 
1440216935.9,286078794.1,26.4,40.1 
1440216956.0,286078801.9,26.4,40.1 
1440216975.2,286078800.6,26.4,40.6 
1440216995.4,286078798.5,26.4,40.6 
1440217015.5,286078801.3,26.4,40.1 
1440217035.6,286078797.2,26.4,40.1 
1440217055.7,286078801.0,26.4,40.1 
1440217075.9,286078802.8,26.4,40.1 
1440217096.0,286078798.6,26.4,40.1 
1440217115.2,286078799.4,26.4,40.1 
1440217135.3,286078803.0,26.4,40.1 
1440217155.5,286078799.1,26.4,40.1 
1440217175.6,286078800.0,26.4,40.6 
1440217195.7,286078798.5,26.4,40.1 
1440217215.8,286078801.0,26.4,40.1 
1440217236.0,286078797.3,26.4,40.1 
1440217256.1,286078798.8,26.4,40.1 
1440217275.3,286078803.5,26.4,40.1 
1440217295.5,286078802.4,26.4,40.1 
1440217315.6,286078799.8,26.4,40.6 
1440217335.7,286078798.2,26.4,40.6 
1440217355.8,286078801.0,26.4,40.1 
1440217376.0,286078800.1,26.4,40.1 
1440217396.1,286078802.6,26.4,40.6 
1440217415.3,286078797.7,26.4,40.1 
1440217435.5,286078799.6,26.4,40.6 
1440217455.6,286078794.0,26.4,40.1 
1440217475.7,286078803.8,26.4,40.1 
1440217495.9,286078800.9,26.4,40.1 
1440217516.0,286078801.2,26.4,40.1 
1440217535.2,286078795.6,26.4,40.1 
1440217555.3,286078800.9,26.4,40.1 
1440217575.5,286078799.6,26.4,40.1 
1440217595.6,286078801.2,26.4,40.1 
1440217615.7,286078799.5,26.4,40.1 
1440217635.9,286078800.6,26.4,40.1 
1440217656.0,286078801.3,26.4,40.1 
1440217675.2,286078798.7,26.4,40.1 
1440217695.3,286078800.3,26.4,40.1 
1440217715.5,286078802.5,26.4,40.1 
1440217735.6,286078799.6,26.4,40.1 
1440217755.7,286078800.8,26.4,40.1 
1440217775.9,286078799.9,26.4,40.1 
1440217796.0,286078798.8,26.4,40.1 
1440217816.1,286078801.6,26.4,40.1 
1440217835.3,286078800.3,26.4,40.1 
1440217855.5,286078797.6,26.4,40.1 
1440217875.6,286078801.4,26.4,40.1 
1440217895.7,286078799.6,26.4,40.1 
1440217915.8,286078799.7,26.4,40.1 
1440217936.0,286078800.5,26.4,40.1 
1440217956.1,286078800.9,26.4,40.1 
1440217975.3,286078802.4,26.4,40.1 
1440217995.4,286078799.0,26.4,40.1 
1440218015.6,286078799.0,26.4,40.1 
1440218035.7,286078799.3,26.4,39.6 
1440218055.8,286078802.1,26.4,40.1 
1440218075.9,286078797.1,26.4,40.1 
1440218096.1,286078799.0,26.4,40.1 
1440218115.3,286078802.2,26.4,39.6 
1440218135.4,286078801.9,26.4,40.1 
1440218155.6,286078800.9,26.4,40.1 
1440218175.7,286078799.8,26.4,40.1 
1440218195.8,286078800.0,26.4,39.6 
1440218215.9,286078801.4,26.4,39.6 
1440218236.1,286078795.2,26.4,40.1 
1440218255.3,286078802.1,26.4,40.1 
1440218275.4,286078800.3,26.4,40.1 
1440218295.5,286078800.8,26.4,40.1 
1440218315.7,286078802.5,26.4,40.1 
1440218335.8,286078797.5,26.4,40.1 
1440218355.9,286078799.2,26.4,40.1 
1440218376.0,286078798.4,26.4,40.1 
1440218395.2,286078804.3,26.4,39.6 
1440218415.4,286078796.6,26.4,40.1 
1440218435.5,286078797.5,26.4,40.1 
1440218455.6,286078802.9,26.4,40.1 
1440218475.8,286078800.9,26.4,40.1 
1440218495.9,286078801.2,26.4,40.1 
1440218516.0,286078797.7,26.4,40.1 
1440218535.2,286078799.4,26.4,40.6 
1440218555.4,286078803.0,26.4,40.6 
1440218575.5,286078798.6,26.4,40.1 
1440218595.6,286078801.1,26.4,40.1 
1440218615.7,286078799.1,26.4,40.1 
1440218635.9,286078798.9,26.4,40.1 
1440218656.0,286078801.0,26.4,40.6 
1440218675.2,286078796.1,26.4,40.6 
1440218695.3,286078800.3,26.4,40.1 
1440218715.5,286078801.4,26.4,40.1 
1440218735.6,286078800.0,26.4,40.6 
1440218755.7,286078801.1,26.4,40.1 
1440218775.9,286078797.0,26.4,40.1 
1440218796.0,286078802.2,26.4,40.6 
1440218816.1,286078802.0,26.4,40.6 
1440218835.3,286078801.3,26.4,40.6 
1440218855.4,286078797.3,26.4,40.1 
1440218875.6,286078799.6,26.4,40.1 
1440218895.7,286078797.2,26.4,40.1 
1440218915.8,286078800.2,26.4,40.1 
1440218935.9,286078804.3,26.4,40.1 
1440218956.1,286078798.9,26.4,40.6 
1440218975.3,286078800.4,26.4,40.6 
1440218995.4,286078800.3,26.4,40.1 
1440219015.5,286078802.0,26.4,40.1 
1440219035.7,286078797.4,26.4,40.6 
1440219055.8,286078800.3,26.4,40.6 
1440219076.0,286078799.5,26.4,40.1 
1440219096.1,286078801.4,26.4,40.1 
1440219115.3,286078801.2,26.4,40.1 
1440219135.4,286078798.1,26.4,40.6 
1440219155.6,286078799.9,26.4,40.6 
1440219175.7,286078798.4,26.4,40.6 
1440219195.8,286078800.0,26.4,40.6 
1440219216.0,286078802.6,26.4,40.6 
1440219236.1,286078800.9,26.4,40.6 
1440219255.3,286078799.2,26.4,40.1 
1440219275.5,286078800.0,26.4,40.1 
1440219295.6,286078801.1,26.4,40.6 
1440219315.7,286078797.2,26.4,40.6 
1440219335.9,286078801.3,26.4,40.1 
1440219356.0,286078799.1,26.4,40.6 
1440219376.1,286078800.3,26.4,40.1 
1440219395.3,286078801.4,26.4,40.1 
1440219415.5,286078797.0,26.4,40.1 
1440219435.6,286078802.2,26.4,40.6 
1440219455.7,286078800.9,26.4,40.1 
1440219475.9,286078799.7,26.4,40.6 
1440219496.0,286078799.2,26.4,40.1 
1440219516.1,286078799.4,26.4,40.6 
1440219535.3,286078799.3,26.4,40.6 
1440219555.5,286078800.5,26.4,40.6 
1440219575.6,286078800.2,26.4,40.6 
1440219595.7,286078800.5,26.4,40.1 
