# file name; noise; peak f.; mag.; duration
20000101012907092_OBSJAROMER-R2_met.fits;0.126024;10646.5;0.258056;0.170667
20000101012957609_OBSJAROMER-R2_met.fits;0.51876;10626;1.23172;0.341333
20000101013117652_OBSJAROMER-R2_met.fits;0.368057;10601.1;1.16228;0.170667
20000101013233087_OBSJAROMER-R2_met.fits;0.148858;10599.6;0.388408;0.170667
20000101013414633_OBSJAROMER-R2_met.fits;0.196684;10602.5;0.471214;0.170667
20000101013447572_OBSJAROMER-R2_met.fits;0.188029;10601.1;0.542144;0.341333
20000101013457641_OBSJAROMER-R2_met.fits;0.24429;10623;0.713383;0.170667
20000101013527508_OBSJAROMER-R2_met.fits;0.213493;10586.4;0.464232;0.341333
20000101013617513_OBSJAROMER-R2_met.fits;0.205938;10554.2;0.450536;0.341333
20000101013627753_OBSJAROMER-R2_met.fits;0.254588;10586.4;0.619224;0.170667
20000101013717759_OBSJAROMER-R2_met.fits;0.259872;10567.4;0.674747;0.170667
20000101013727487_OBSJAROMER-R2_met.fits;0.124631;10573.2;0.273093;0.341333
20000101013827732_OBSJAROMER-R2_met.fits;0.355514;10645;0.738385;0.170667
20000101013912959_OBSJAROMER-R2_met.fits;0.138867;10602.5;0.288166;0.170667
20000101013947604_OBSJAROMER-R2_met.fits;0.174215;10592.3;1.0767;0.341333
20000101014007572_OBSJAROMER-R2_met.fits;0.469263;10599.6;0.96621;0.341333
20000101014037609_OBSJAROMER-R2_met.fits;0.593117;10592.3;1.21147;0.170667
20000101014116009_OBSJAROMER-R2_met.fits;0.120829;10598.1;0.489381;0.341333
20000101014217620_OBSJAROMER-R2_met.fits;0.427912;10574.7;1.15494;0.341333
20000101014257556_OBSJAROMER-R2_met.fits;0.354425;10627.4;0.852101;0.341333
20000101014407529_OBSJAROMER-R2_met.fits;0.139489;10599.6;0.373539;0.341333
20000101014417599_OBSJAROMER-R2_met.fits;0.555207;10568.8;1.2286;0.341333
20000101014457535_OBSJAROMER-R2_met.fits;0.19525;10585;0.527678;0.341333
20000101014553684_OBSJAROMER-R2_met.fits;0.135367;10599.6;0.283109;0.170667
20000101014700415_OBSJAROMER-R2_met.fits;0.174029;10589.4;0.388581;3.072
20000101014713044_OBSJAROMER-R2_met.fits;0.186697;10601.1;0.500164;0.170667
20000101014717652_OBSJAROMER-R2_met.fits;0.139559;10624.5;0.850997;0.170667
20000101014747519_OBSJAROMER-R2_met.fits;0.312825;10599.6;0.640408;0.341333
20000101014812948_OBSJAROMER-R2_met.fits;0.132561;10615.7;0.445847;0.341333
20000101014853055_OBSJAROMER-R2_met.fits;0.140325;10617.2;0.286579;0.170667
20000101014857663_OBSJAROMER-R2_met.fits;0.257782;10647.9;0.822972;0.170667
20000101014947497_OBSJAROMER-R2_met.fits;0.139408;10586.4;0.286615;0.170667
20000101014953300_OBSJAROMER-R2_met.fits;0.135112;10601.1;0.304726;0.170667
20000101015122559_OBSJAROMER-R2_met.fits;0.0930068;10601.1;0.189684;0.170667
20000101015137748_OBSJAROMER-R2_met.fits;0.22223;10643.6;0.489674;0.170667
20000101015153279_OBSJAROMER-R2_met.fits;0.123404;10601.1;0.2496;0.170667
20000101015257449_OBSJAROMER-R2_met.fits;0.15816;10601.1;0.487296;0.170667
20000101015301545_OBSJAROMER-R2_met.fits;0.0813079;10602.5;0.171134;0.170667
20000101015317588_OBSJAROMER-R2_met.fits;0.376449;10647.9;0.905091;0.341333
20000101015332607_OBSJAROMER-R2_met.fits;0.10709;10599.6;0.321422;0.341333
20000101015428927_OBSJAROMER-R2_met.fits;0.141077;10596.7;0.421538;0.341333
20000101015447529_OBSJAROMER-R2_met.fits;0.280947;10602.5;0.654487;0.341333
20000101015533439_OBSJAROMER-R2_met.fits;0.155496;10585;0.342086;0.170667
20000101015637609_OBSJAROMER-R2_met.fits;0.185264;10561.5;0.740574;0.170667
20000101015647508_OBSJAROMER-R2_met.fits;0.10367;10645;0.310409;0.341333
20000101015653823_OBSJAROMER-R2_met.fits;0.156443;10612.8;0.945529;0.341333
20000101015802089_OBSJAROMER-R2_met.fits;0.148971;10590.8;0.467473;0.170667
