#timestamp,LO_Frequency,Temp,Hum 
1440277215.8,286078797.6,26.4,43.1 
1440277235.9,286078800.1,26.4,43.1 
1440277256.1,286078801.1,26.4,43.1 
1440277275.3,286078799.5,26.4,43.1 
1440277295.4,286078801.3,26.4,43.1 
1440277315.5,286078799.1,26.4,43.1 
1440277335.7,286078799.1,26.4,43.1 
1440277355.8,286078803.0,26.4,43.1 
1440277375.9,286078795.3,26.4,43.1 
1440277396.0,286078804.3,26.4,43.1 
1440277415.3,286078798.1,26.4,43.1 
1440277435.4,286078800.9,26.4,43.1 
1440277455.5,286078803.0,26.4,43.1 
1440277475.6,286078795.6,26.4,43.1 
1440277495.8,286078800.1,26.4,43.1 
1440277515.9,286078798.9,26.4,43.1 
1440277536.0,286078801.0,26.4,43.1 
1440277555.2,286078798.5,26.4,43.1 
1440277575.4,286078802.3,26.4,43.1 
1440277595.5,286078798.4,26.4,43.1 
1440277615.6,286078801.9,26.4,43.1 
1440277635.7,286078799.7,26.4,43.1 
1440277655.9,286078800.0,26.4,43.1 
1440277676.0,286078803.0,26.4,43.1 
1440277696.1,286078799.0,26.4,43.1 
1440277715.3,286078799.3,26.4,43.1 
1440277735.5,286078798.9,26.4,43.1 
1440277755.6,286078799.3,26.4,43.1 
1440277775.7,286078798.5,26.4,43.1 
1440277795.8,286078803.0,27.1,43.1 
1440277816.0,286078796.5,26.4,43.1 
1440277836.1,286078802.5,26.4,43.1 
1440277855.3,286078801.4,26.4,43.1 
1440277875.4,286078798.8,26.4,43.1 
1440277895.5,286078799.1,26.4,43.1 
1440277915.7,286078798.4,26.4,43.1 
1440277935.8,286078802.6,26.4,43.1 
1440277955.9,286078799.0,26.4,43.1 
1440277976.0,286078801.3,26.4,43.1 
1440277995.3,286078800.9,26.4,43.1 
1440278015.4,286078796.9,26.4,43.1 
1440278035.5,286078802.1,26.4,43.1 
1440278055.6,286078801.0,26.4,43.1 
1440278075.8,286078801.2,26.4,43.1 
1440278095.9,286078799.8,26.4,43.1 
1440278116.0,286078799.3,26.4,43.1 
1440278135.2,286078800.9,26.4,43.1 
1440278155.4,286078801.4,26.4,43.1 
1440278175.5,286078797.8,26.4,43.1 
1440278195.6,286078799.5,26.4,43.1 
1440278215.7,286078800.6,26.4,43.1 
1440278235.9,286078796.8,26.4,43.1 
1440278256.0,286078800.4,26.4,43.1 
1440278275.2,286078804.6,26.4,43.1 
1440278295.3,286078797.5,26.4,43.1 
1440278315.5,286078798.4,26.4,43.1 
1440278335.6,286078803.0,26.4,43.1 
1440278355.7,286078795.7,26.4,43.1 
1440278375.8,286078802.2,26.4,43.1 
1440278396.0,286078798.5,26.4,42.6 
1440278416.1,286078800.9,26.4,43.1 
1440278435.3,286078797.5,26.4,43.1 
1440278455.4,286078800.5,26.4,43.1 
1440278475.6,286078799.0,26.4,43.1 
1440278495.7,286078800.3,26.4,43.1 
1440278515.8,286078802.8,26.4,43.1 
1440278536.0,286078803.0,26.4,43.1 
1440278556.1,286078796.9,26.4,43.1 
1440278575.3,286078801.5,26.4,43.1 
1440278595.5,286078801.0,26.4,43.1 
1440278615.6,286078797.5,26.4,43.1 
1440278635.7,286078798.8,26.4,43.1 
1440278655.8,286078800.1,26.4,43.1 
1440278676.0,286078803.0,26.4,43.1 
1440278695.2,286078797.3,26.4,43.1 
1440278715.3,286078798.5,26.4,43.1 
1440278735.5,286078803.1,26.4,43.1 
1440278755.6,286078798.6,26.4,43.1 
1440278775.8,286078799.2,26.4,43.1 
1440278795.9,286078800.3,26.4,43.1 
1440278816.0,286078799.0,26.4,43.1 
1440278835.3,286078801.0,26.4,42.6 
1440278855.4,286078799.3,26.4,42.6 
1440278875.5,286078800.8,26.4,43.1 
1440278895.7,286078798.4,26.4,43.1 
1440278915.8,286078801.5,26.4,43.1 
1440278935.9,286078799.8,26.4,41.6 
1440278956.0,286078801.1,26.4,42.6 
1440278975.3,286078801.2,26.4,43.1 
1440278995.4,286078796.9,26.4,43.1 
1440279015.5,286078801.7,26.4,43.1 
1440279035.6,286078800.6,26.4,42.1 
1440279055.8,286078799.3,26.4,42.1 
1440279075.9,286078802.7,26.4,42.1 
1440279096.0,286078797.4,26.4,42.6 
1440279115.2,286078799.1,26.4,42.6 
1440279135.4,286078801.5,26.4,42.6 
1440279155.5,286078793.6,26.4,42.6 
1440279175.6,286078805.8,26.4,43.1 
1440279195.7,286078798.0,26.4,43.1 
1440279215.9,286078798.5,26.4,43.1 
1440279236.0,286078804.0,26.4,42.6 
1440279255.2,286078799.3,26.4,43.1 
1440279275.3,286078801.9,26.4,43.1 
1440279295.5,286078798.5,26.4,43.1 
1440279315.6,286078802.7,26.4,43.1 
1440279335.7,286078798.5,26.4,43.1 
1440279355.9,286078801.3,26.4,43.1 
1440279376.0,286078799.7,26.4,43.1 
1440279396.1,286078800.7,26.4,43.1 
1440279415.3,286078799.5,26.4,43.1 
1440279435.5,286078797.6,26.4,43.1 
1440279455.6,286078796.9,26.4,43.1 
1440279475.7,286078803.5,26.4,43.1 
1440279495.8,286078799.1,26.4,43.1 
1440279516.0,286078801.5,26.4,43.1 
1440279536.1,286078800.3,26.4,43.1 
1440279555.3,286078801.3,26.4,43.1 
1440279575.4,286078801.1,26.4,43.1 
1440279595.5,286078798.5,26.4,43.1 
1440279615.7,286078800.7,26.4,43.1 
1440279635.8,286078800.9,26.4,43.1 
1440279655.9,286078800.8,26.4,43.1 
1440279676.1,286078800.5,26.4,43.1 
1440279695.3,286078799.0,26.4,43.1 
1440279715.4,286078799.9,26.4,43.1 
1440279735.5,286078799.6,26.4,43.6 
1440279755.6,286078797.1,26.4,43.6 
1440279775.8,286078802.1,26.4,43.1 
1440279795.9,286078800.4,26.4,43.1 
1440279816.0,286078797.6,26.4,43.1 
1440279835.3,286078801.1,26.4,43.1 
1440279855.4,286078801.5,26.4,43.1 
1440279875.5,286078800.6,26.4,43.1 
1440279895.6,286078797.2,26.4,43.1 
1440279915.8,286078801.0,26.4,43.1 
1440279935.9,286078803.5,26.4,43.6 
1440279956.0,286078797.7,26.4,43.6 
1440279975.2,286078801.5,26.4,43.6 
1440279995.4,286078800.8,26.4,43.6 
1440280015.5,286078795.7,26.4,43.6 
1440280035.6,286078803.4,26.4,43.6 
1440280055.7,286078800.7,26.4,43.6 
1440280075.9,286078801.4,26.4,43.6 
1440280096.0,286078797.0,26.4,43.1 
1440280115.2,286078802.7,26.4,43.1 
1440280135.3,286078797.9,26.4,43.1 
1440280155.5,286078795.3,26.4,43.6 
1440280175.6,286078802.5,26.4,43.6 
1440280195.7,286078800.1,26.4,43.6 
1440280215.8,286078798.4,26.4,43.6 
1440280236.0,286078803.1,26.4,43.6 
1440280256.1,286078798.0,26.4,43.6 
1440280275.3,286078800.7,26.4,43.6 
1440280295.4,286078800.8,26.4,43.6 
1440280315.6,286078798.8,26.4,43.6 
1440280335.7,286078802.7,26.4,43.6 
1440280355.8,286078799.4,26.4,43.6 
1440280375.9,286078802.7,26.4,43.6 
1440280396.1,286078798.9,26.4,43.6 
1440280415.3,286078801.1,26.4,43.6 
1440280435.4,286078801.4,26.4,43.6 
1440280455.5,286078796.8,26.4,43.6 
1440280475.7,286078800.4,26.4,43.6 
1440280495.8,286078802.5,26.4,43.6 
1440280515.9,286078797.8,26.4,43.6 
1440280536.0,286078798.6,26.4,43.6 
1440280555.3,286078801.4,26.4,43.6 
1440280575.4,286078798.6,26.4,43.6 
1440280595.5,286078800.6,26.4,43.6 
1440280615.7,286078799.5,26.4,43.6 
1440280635.8,286078798.7,26.4,43.6 
1440280655.9,286078801.0,26.4,43.6 
1440280676.1,286078800.9,26.4,43.6 
1440280695.3,286078799.7,26.4,43.6 
1440280715.4,286078801.1,26.4,43.6 
1440280735.6,286078798.7,26.4,43.6 
1440280755.7,286078799.4,26.4,43.6 
1440280775.8,286078799.0,26.4,43.6 
1440280795.9,286078800.6,26.4,43.6 
