# file name; noise; peak f.; mag.; duration
20000101105907497_OBSJAROMER-R2_met.fits;0.562705;10639.2;1.16638;0.341333
20000101105933439_OBSJAROMER-R2_met.fits;0.151087;10612.8;0.331536;0.170667
20000101105937535_OBSJAROMER-R2_met.fits;0.318975;10604;0.751948;0.170667
20000101110037609_OBSJAROMER-R2_met.fits;0.48826;10593.8;1.02315;0.170667
20000101110221545_OBSJAROMER-R2_met.fits;0.0815415;10599.6;0.1722;0.170667
20000101110252777_OBSJAROMER-R2_met.fits;0.240485;10608.4;0.527627;0.170667
20000101110307455_OBSJAROMER-R2_met.fits;0.373446;10589.4;0.871199;0.341333
20000101110427668_OBSJAROMER-R2_met.fits;0.306894;10596.7;0.63286;0.170667
20000101110527401_OBSJAROMER-R2_met.fits;0.211205;10647.9;0.442447;0.341333
20000101110537471_OBSJAROMER-R2_met.fits;0.19746;10605.5;0.899425;0.341333
20000101110553172_OBSJAROMER-R2_met.fits;0.165722;10642.1;0.448558;0.170667
20000101110614335_OBSJAROMER-R2_met.fits;0.0933875;10587.9;0.276873;0.170667
20000101110637545_OBSJAROMER-R2_met.fits;0.188279;10623;0.721411;0.170667
20000101110726356_OBSJAROMER-R2_met.fits;0.12237;10599.6;0.42363;0.170667
20000101110833087_OBSJAROMER-R2_met.fits;0.214115;10576.2;0.490371;0.170667
20000101110847423_OBSJAROMER-R2_met.fits;0.165377;10633.3;0.556132;0.341333
20000101111027945_OBSJAROMER-R2_met.fits;0.108309;10596.7;0.243055;0.170667
20000101111047401_OBSJAROMER-R2_met.fits;0.186603;10599.6;0.425752;0.170667
20000101111107540_OBSJAROMER-R2_met.fits;0.186198;10599.6;0.996606;0.170667
20000101111113172_OBSJAROMER-R2_met.fits;0.125605;10599.6;0.349902;0.170667
20000101111147476_OBSJAROMER-R2_met.fits;0.254583;10646.5;0.742956;0.341333
20000101111207444_OBSJAROMER-R2_met.fits;0.297627;10601.1;0.751032;0.341333
20000101111217513_OBSJAROMER-R2_met.fits;0.320735;10636.2;0.697684;0.170667
20000101111237481_OBSJAROMER-R2_met.fits;0.2142;10587.9;0.696552;0.341333
20000101111317417_OBSJAROMER-R2_met.fits;0.205687;10637.7;0.448523;0.341333
20000101111327487_OBSJAROMER-R2_met.fits;0.172027;10645;0.482135;0.170667
20000101111353257_OBSJAROMER-R2_met.fits;0.172085;10645;0.383931;0.170667
20000101111408105_OBSJAROMER-R2_met.fits;0.0729508;10601.1;0.150586;0.170667
20000101111440191_OBSJAROMER-R2_met.fits;0.0854845;10601.1;0.180821;0.170667
20000101111553407_OBSJAROMER-R2_met.fits;0.14043;10598.1;0.318616;0.170667
20000101111727444_OBSJAROMER-R2_met.fits;0.322428;10563;0.670903;0.341333
20000101111732735_OBSJAROMER-R2_met.fits;0.121487;10586.4;0.299947;0.341333
20000101111752873_OBSJAROMER-R2_met.fits;0.123137;10601.1;0.29833;0.341333
20000101111805844_OBSJAROMER-R2_met.fits;0.130147;10636.2;0.283458;0.170667
20000101111817449_OBSJAROMER-R2_met.fits;0.140597;10599.6;0.609172;0.341333
20000101111912575_OBSJAROMER-R2_met.fits;0.231541;10558.6;0.612308;0.170667
20000101111932713_OBSJAROMER-R2_met.fits;0.279622;10573.2;0.662843;0.170667
20000101111945343_OBSJAROMER-R2_met.fits;0.124546;10601.1;0.43785;0.170667
20000101111952852_OBSJAROMER-R2_met.fits;0.153017;10617.2;0.441715;0.170667
20000101112149076_OBSJAROMER-R2_met.fits;0.109305;10604;0.236783;0.170667
20000101112157439_OBSJAROMER-R2_met.fits;0.248233;10555.7;0.521682;0.341333
20000101112212799_OBSJAROMER-R2_met.fits;0.153446;10615.7;0.372732;0.170667
20000101112217407_OBSJAROMER-R2_met.fits;0.244647;10647.9;0.500341;0.341333
20000101112234985_OBSJAROMER-R2_met.fits;0.104536;10633.3;0.29034;0.170667
20000101112239423_OBSJAROMER-R2_met.fits;0.134136;10626;0.273407;0.170667
20000101112247444_OBSJAROMER-R2_met.fits;0.175923;10602.5;0.46285;0.341333
20000101112317481_OBSJAROMER-R2_met.fits;0.148682;10633.3;0.67984;0.341333
20000101112333353_OBSJAROMER-R2_met.fits;0.127222;10640.6;0.535867;0.170667
20000101112352809_OBSJAROMER-R2_met.fits;0.167028;10601.1;0.384936;0.170667
20000101112417556_OBSJAROMER-R2_met.fits;0.50525;10598.1;1.17057;0.170667
20000101112432916_OBSJAROMER-R2_met.fits;0.17338;10633.3;0.45543;0.170667
20000101112511316_OBSJAROMER-R2_met.fits;0.11418;10636.2;0.254674;0.170667
20000101112653033_OBSJAROMER-R2_met.fits;0.144288;10611.3;0.33909;0.170667
20000101112737407_OBSJAROMER-R2_met.fits;0.196272;10570.3;0.425666;0.341333
20000101112847551_OBSJAROMER-R2_met.fits;0.238514;10599.6;0.935026;0.170667
20000101112953087_OBSJAROMER-R2_met.fits;0.272414;10593.8;0.668214;0.170667
20000101112957695_OBSJAROMER-R2_met.fits;0.168518;10628.9;0.396859;0.170667
20000101113016127_OBSJAROMER-R2_met.fits;0.104128;10564.5;0.211393;0.170667
20000101113127465_OBSJAROMER-R2_met.fits;0.245414;10630.4;0.587608;0.341333
20000101113237439_OBSJAROMER-R2_met.fits;0.24311;10624.5;0.518041;0.341333
20000101113247679_OBSJAROMER-R2_met.fits;0.217696;10636.2;0.466848;0.170667
20000101113317545_OBSJAROMER-R2_met.fits;0.193135;10620.1;1.01331;0.170667
20000101113413183_OBSJAROMER-R2_met.fits;0.14117;10631.8;0.291559;0.170667
20000101113457385_OBSJAROMER-R2_met.fits;0.205862;10561.5;0.414072;0.170667
20000101113533396_OBSJAROMER-R2_met.fits;0.150359;10618.7;0.449202;0.170667
20000101113717503_OBSJAROMER-R2_met.fits;0.367258;10598.1;0.881863;0.170667
20000101113807508_OBSJAROMER-R2_met.fits;0.262822;10630.4;0.997591;0.341333
20000101113931305_OBSJAROMER-R2_met.fits;0.0860409;10611.3;0.185251;0.170667
20000101114017556_OBSJAROMER-R2_met.fits;0.324813;10577.6;0.759487;0.170667
20000101114027455_OBSJAROMER-R2_met.fits;0.134306;10595.2;0.610321;0.341333
20000101114036329_OBSJAROMER-R2_met.fits;0.137959;10601.1;0.402502;0.170667
20000101114104831_OBSJAROMER-R2_met.fits;0.155979;10589.4;0.319413;0.170667
20000101114141353_OBSJAROMER-R2_met.fits;0.129586;10604;0.29314;0.170667
20000101114153300_OBSJAROMER-R2_met.fits;0.14852;10598.1;0.365743;0.170667
20000101114213439_OBSJAROMER-R2_met.fits;0.150708;10608.4;0.302608;0.170667
20000101114257471_OBSJAROMER-R2_met.fits;0.198247;10646.5;0.629045;0.341333
20000101114325801_OBSJAROMER-R2_met.fits;0.1056;10595.2;0.329069;0.170667
20000101114332969_OBSJAROMER-R2_met.fits;0.184395;10601.1;0.376922;0.170667
20000101114354303_OBSJAROMER-R2_met.fits;0.146848;10627.4;0.330877;0.341333
20000101114413588_OBSJAROMER-R2_met.fits;0.112863;10583.5;0.277237;0.170667
20000101114517417_OBSJAROMER-R2_met.fits;0.206702;10612.8;0.505848;0.341333
20000101114547455_OBSJAROMER-R2_met.fits;0.23958;10628.9;0.668423;0.341333
20000101114647529_OBSJAROMER-R2_met.fits;0.547042;10552.7;1.3043;0.170667
20000101114657428_OBSJAROMER-R2_met.fits;0.151576;10599.6;0.460092;0.341333
20000101114733609_OBSJAROMER-R2_met.fits;0.146611;10599.6;0.2948;0.170667
20000101114857577_OBSJAROMER-R2_met.fits;0.14553;10626;0.430151;0.170667
20000101114927444_OBSJAROMER-R2_met.fits;0.26407;10590.8;0.569303;0.341333
20000101115007551_OBSJAROMER-R2_met.fits;0.160421;10599.6;0.709636;0.170667
20000101115040148_OBSJAROMER-R2_met.fits;0.12406;10599.6;0.248988;0.170667
20000101115057385_OBSJAROMER-R2_met.fits;0.137728;10590.8;0.30755;0.341333
20000101115155924_OBSJAROMER-R2_met.fits;0.0609715;10601.1;0.128948;0.170667
20000101115232617_OBSJAROMER-R2_met.fits;0.225435;10609.9;0.455287;0.170667
20000101115304703_OBSJAROMER-R2_met.fits;0.124541;10574.7;0.293437;0.170667
20000101115333033_OBSJAROMER-R2_met.fits;0.161711;10645;0.535589;0.170667
20000101115439593_OBSJAROMER-R2_met.fits;0.0752895;10599.6;0.16044;0.170667
20000101115552980_OBSJAROMER-R2_met.fits;0.130618;10598.1;0.415548;0.170667
20000101115649983_OBSJAROMER-R2_met.fits;0.0731603;10601.1;0.160464;0.170667
20000101115653396_OBSJAROMER-R2_met.fits;0.220889;10626;0.561545;0.170667
20000101115712681_OBSJAROMER-R2_met.fits;0.315342;10555.7;0.632941;0.170667
20000101115717460_OBSJAROMER-R2_met.fits;0.235882;10639.2;0.568384;0.341333
20000101115752276_OBSJAROMER-R2_met.fits;0.062352;10580.6;0.13425;0.170667
