#timestamp,LO_Frequency,Temp,Hum 
1440241216.0,286078798.8,27.1,37.6 
1440241235.2,286078798.6,27.1,37.6 
1440241255.4,286078800.7,27.1,37.6 
1440241275.5,286078800.5,27.1,37.6 
1440241295.6,286078801.8,27.1,37.6 
1440241315.7,286078799.0,27.1,38.1 
1440241335.9,286078802.8,27.1,38.1 
1440241356.0,286078798.8,27.1,38.1 
1440241375.2,286078803.1,27.1,38.1 
1440241395.3,286078795.6,27.1,39.1 
1440241415.5,286078798.5,27.1,39.6 
1440241435.6,286078804.6,27.1,39.6 
1440241455.7,286078800.0,27.1,39.1 
1440241475.8,286078802.8,27.1,39.1 
1440241496.0,286078799.1,27.1,39.1 
1440241516.1,286078800.7,27.1,39.1 
1440241535.3,286078801.4,27.1,39.1 
1440241555.4,286078798.4,27.1,39.1 
1440241575.6,286078797.6,27.1,39.1 
1440241595.7,286078800.5,27.1,39.1 
1440241615.8,286078800.7,27.1,39.1 
1440241635.9,286078801.8,27.1,38.6 
1440241656.1,286078800.1,27.1,39.1 
1440241675.3,286078798.8,27.1,38.6 
1440241695.4,286078802.4,27.1,38.1 
1440241715.6,286078799.9,27.1,39.1 
1440241735.7,286078798.3,27.1,39.6 
1440241755.8,286078800.3,27.1,40.1 
1440241775.9,286078801.1,27.1,40.1 
1440241796.1,286078799.3,27.1,40.1 
1440241815.3,286078802.7,27.1,39.6 
1440241835.4,286078800.2,27.1,39.1 
1440241855.5,286078798.7,27.1,39.1 
1440241875.7,286078798.5,27.1,38.6 
1440241895.8,286078801.1,27.1,39.1 
1440241915.9,286078801.5,27.1,39.1 
1440241936.0,286078800.9,27.1,39.1 
1440241955.3,286078799.5,27.1,39.1 
1440241975.4,286078799.9,27.1,38.6 
1440241995.5,286078799.6,27.1,38.6 
1440242015.6,286078797.7,27.1,38.1 
1440242035.8,286078799.8,27.1,38.1 
1440242055.9,286078799.9,27.1,38.1 
1440242076.0,286078799.0,27.1,38.1 
1440242095.2,286078799.0,27.1,37.6 
1440242115.3,286078799.5,27.1,37.6 
1440242135.5,286078799.4,27.1,37.6 
1440242155.6,286078801.0,27.1,37.2 
1440242175.7,286078796.9,27.1,37.2 
1440242195.8,286078800.0,27.1,37.2 
1440242216.0,286078799.0,27.1,37.2 
1440242236.1,286078801.1,27.1,37.6 
1440242255.3,286078797.0,27.1,37.6 
1440242275.4,286078802.2,27.1,38.1 
1440242295.6,286078800.1,27.1,38.6 
1440242315.7,286078800.5,27.1,39.1 
1440242335.8,286078800.3,27.1,39.1 
1440242355.9,286078801.3,27.1,38.6 
1440242376.1,286078798.8,27.1,38.1 
1440242395.3,286078801.1,27.1,37.2 
1440242415.4,286078798.4,27.1,37.2 
1440242435.5,286078801.2,27.1,37.2 
1440242455.7,286078799.9,27.1,37.6 
1440242475.8,286078798.0,27.1,38.6 
1440242495.9,286078800.8,27.1,38.1 
1440242516.0,286078803.0,27.1,38.1 
1440242535.3,286078799.1,27.1,38.6 
1440242555.4,286078795.6,27.1,39.1 
1440242575.5,286078798.6,27.1,39.6 
1440242595.6,286078801.3,27.1,40.1 
1440242615.8,286078797.2,27.1,39.6 
1440242635.9,286078805.0,27.1,39.6 
1440242656.0,286078802.4,27.1,39.1 
1440242675.2,286078800.2,27.1,39.6 
1440242695.4,286078801.2,27.1,39.6 
1440242715.5,286078801.2,27.1,39.6 
1440242735.6,286078801.0,27.1,39.1 
1440242755.8,286078801.1,27.1,39.1 
1440242775.9,286078797.8,27.1,38.6 
1440242796.0,286078798.8,27.1,38.6 
1440242815.3,286078800.6,27.1,39.1 
1440242835.4,286078798.5,27.1,39.1 
1440242855.5,286078800.3,27.1,39.1 
1440242875.7,286078800.0,27.1,39.1 
1440242895.8,286078803.9,27.1,39.6 
1440242915.9,286078798.0,27.1,39.1 
1440242936.0,286078802.9,27.1,39.6 
1440242955.3,286078801.0,27.1,39.6 
1440242975.4,286078797.7,27.1,40.1 
1440242995.5,286078800.8,27.1,39.6 
1440243015.6,286078799.0,27.1,39.6 
1440243035.8,286078798.3,27.1,39.6 
1440243055.9,286078801.4,27.1,40.1 
1440243076.0,286078796.8,27.1,40.1 
1440243095.2,286078802.5,27.1,40.1 
1440243115.4,286078804.2,27.1,40.1 
1440243135.5,286078794.1,27.1,40.1 
1440243155.6,286078802.9,27.1,40.1 
1440243175.7,286078801.4,27.1,39.6 
1440243195.9,286078796.8,27.1,39.6 
1440243216.0,286078798.5,27.1,39.1 
1440243235.2,286078798.6,27.1,38.6 
1440243255.3,286078801.8,27.1,38.1 
1440243275.5,286078800.0,27.1,38.6 
1440243295.6,286078800.2,27.1,38.6 
1440243315.7,286078800.0,27.1,39.1 
1440243335.8,286078799.0,27.1,39.1 
1440243356.0,286078802.5,27.1,39.1 
1440243376.1,286078800.1,27.1,39.1 
1440243395.3,286078803.1,27.1,39.1 
1440243415.4,286078795.7,27.1,39.6 
1440243435.6,286078802.5,27.1,39.6 
1440243455.7,286078801.0,27.1,39.6 
1440243475.8,286078800.8,27.1,39.6 
1440243495.9,286078801.3,27.1,39.6 
1440243516.1,286078798.5,27.1,39.1 
1440243535.3,286078798.8,27.1,39.1 
1440243555.4,286078800.5,27.1,38.6 
1440243575.5,286078799.9,27.1,39.1 
1440243595.6,286078798.2,27.1,39.6 
1440243615.8,286078801.2,27.1,39.6 
1440243635.9,286078804.7,27.1,39.6 
1440243656.0,286078797.8,27.1,39.6 
1440243675.2,286078798.4,27.1,39.6 
1440243695.4,286078801.7,27.1,39.6 
1440243715.5,286078802.4,27.1,40.1 
1440243735.6,286078795.2,27.1,40.1 
1440243755.7,286078802.5,27.1,39.6 
1440243775.9,286078802.7,27.1,39.6 
1440243796.0,286078797.6,27.1,39.1 
1440243815.2,286078799.4,27.1,38.6 
1440243835.3,286078799.7,27.1,38.6 
1440243855.5,286078798.5,27.1,38.1 
1440243875.8,286078801.5,27.1,38.1 
1440243896.0,286078798.1,27.1,38.1 
1440243915.2,286078797.3,27.1,38.6 
1440243935.3,286078797.2,27.1,39.1 
1440243955.5,286078798.5,27.1,39.6 
1440243975.6,286078798.8,27.1,39.6 
1440243995.7,286078804.5,27.1,39.6 
1440244015.8,286078795.2,27.1,40.1 
1440244036.0,286078802.7,27.1,40.1 
1440244056.1,286078799.1,27.1,39.6 
1440244075.3,286078798.5,27.1,39.6 
1440244095.4,286078802.2,27.1,39.6 
1440244115.6,286078797.3,27.1,39.1 
1440244135.7,286078801.8,27.1,39.1 
1440244155.8,286078801.5,27.1,39.1 
1440244175.9,286078800.0,27.1,39.1 
1440244196.1,286078804.2,27.1,39.1 
1440244215.3,286078802.7,27.1,39.1 
1440244235.4,286078795.7,27.1,39.1 
1440244255.5,286078796.8,27.1,39.1 
1440244275.7,286078802.6,27.1,39.1 
1440244295.8,286078800.4,27.1,39.1 
1440244315.9,286078801.0,27.1,39.1 
1440244336.0,286078798.1,27.1,39.1 
1440244355.3,286078796.9,27.1,39.1 
1440244375.4,286078801.6,27.1,39.1 
1440244395.5,286078802.6,27.1,39.1 
1440244415.6,286078798.8,27.1,39.1 
1440244435.8,286078804.7,27.1,39.1 
1440244456.0,286078802.7,27.1,39.1 
1440244475.2,286078798.6,27.1,38.6 
1440244495.3,286078801.3,27.1,38.6 
1440244515.5,286078799.7,27.1,38.1 
1440244535.6,286078798.6,27.1,38.1 
1440244555.7,286078801.2,27.1,38.1 
1440244575.8,286078797.1,27.1,37.6 
1440244596.0,286078802.7,27.1,37.6 
1440244616.1,286078798.4,27.1,37.6 
1440244635.3,286078801.9,27.1,38.1 
1440244655.5,286078801.0,27.1,38.1 
1440244675.6,286078795.1,27.1,39.1 
1440244695.7,286078801.5,27.1,39.1 
1440244715.9,286078803.1,27.1,39.1 
1440244736.0,286078799.0,27.1,39.1 
1440244755.2,286078798.7,27.1,39.6 
1440244775.4,286078802.3,27.1,39.1 
1440244795.5,286078802.7,27.1,38.6 
