1504760400.42,48320,14.06,73296.0,-1.61,-20.63,-26.17,0,*5E
1504760401.71,48321,14.06,73296.3,-1.61,-24.11,-26.77,0,*58
1504760402.97,48322,14.06,73292.8,-1.63,-25.75,-26.17,0,*5C
1504760404.21,48323,14.06,73294.5,-1.63,-25.29,-23.75,0,*55
1504760405.47,48324,14.06,73296.0,-1.63,-24.21,-23.33,0,*59
1504760406.73,48325,14.06,73302.5,-1.65,-23.33,-21.47,0,*5B
1504760407.99,48326,14.06,73300.5,-1.65,-24.61,-21.33,0,*5B
1504760409.24,48327,14.06,73296.8,-1.65,-21.33,-18.83,0,*59
1504760410.46,48328,14.06,73290.3,-1.67,-19.91,-18.11,0,*5C
1504760411.71,48329,14.13,73298.3,-1.67,-18.59,-17.17,0,*51
1504760412.95,48330,14.06,73296.8,-1.67,-17.35,-16.31,0,*59
1504760414.16,48331,14.06,73296.5,-1.67,-18.17,-16.59,0,*59
1504760415.43,48332,14.06,73296.3,-1.67,-19.65,-16.27,0,*57
1504760416.69,48333,14.06,73292.8,-1.65,-19.23,-14.65,0,*52
1504760417.92,48334,14.06,73298.0,-1.65,-18.83,-13.07,0,*5D
1504760419.19,48335,14.06,73300.3,-1.65,-18.79,-10.79,0,*53
1504760420.4,48336,14.06,73296.0,-1.65,-14.69,-9.31,0,*69
1504760421.63,48337,14.06,73304.0,-1.67,-12.71,-8.45,0,*67
1504760422.87,48338,14.06,73306.0,-1.67,-12.21,-7.95,0,*6F
1504760424.12,48339,14.06,73300.0,-1.67,-11.85,-7.43,0,*68
1504760425.4,48340,14.06,73298.3,-1.65,-10.41,-6.93,0,*61
1504760426.61,48341,14.06,73294.5,-1.67,-9.19,-6.55,0,*5D
1504760427.86,48342,14.13,73290.3,-1.65,-7.15,-5.61,0,*5A
1504760429.08,48343,14.06,73288.0,-1.65,-6.47,-5.43,0,*5D
1504760430.3,48344,14.06,73282.3,-1.67,-5.89,-4.99,0,*5F
1504760431.53,48345,14.06,73278.0,-1.67,-5.35,-4.81,0,*50
1504760432.75,48346,14.06,73274.3,-1.67,-5.15,-4.99,0,*58
1504760434.01,48347,14.06,73276.8,-1.63,-5.07,-4.93,0,*54
1504760435.26,48348,14.06,73294.8,-1.67,-5.23,-4.85,0,*5E
1504760436.51,48349,14.06,73300.8,-1.65,-4.99,-4.81,0,*59
1504760437.76,48350,14.06,73302.5,-1.63,-5.07,-4.77,0,*58
1504760439.01,48351,14.06,73304.3,-1.63,-5.27,-4.77,0,*5B
1504760440.26,48352,14.06,73302.0,-1.63,-5.19,-4.93,0,*5F
1504760441.48,48353,14.06,73298.8,-1.63,-5.43,-4.93,0,*51
1504760442.68,48354,14.06,73292.3,-1.63,-5.39,-4.41,0,*54
1504760443.9,48355,14.06,73290.0,-1.63,-4.93,-4.25,0,*56
1504760445.1,48356,14.06,73288.3,-1.63,-4.65,-4.41,0,*5E
1504760446.34,48357,14.06,73286.0,-1.61,-4.77,-4.61,0,*5C
1504760447.6,48358,14.06,73274.5,-1.61,-5.19,-4.53,0,*5B
1504760448.85,48359,14.13,73272.3,-1.61,-5.31,-4.17,0,*50
1504760450.1,48360,14.06,73278.8,-1.61,-5.03,-3.83,0,*51
1504760451.31,48361,14.06,73280.8,-1.63,-4.61,-3.51,0,*58
1504760452.53,48362,14.06,73278.0,-1.61,-4.13,-3.23,0,*59
1504760453.76,48363,14.13,73282.5,-1.61,-3.83,-3.11,0,*57
1504760455.02,48364,14.06,73298.8,-1.61,-3.47,-2.99,0,*59
1504760456.25,48365,14.06,73308.5,-1.61,-3.11,-2.87,0,*54
1504760457.47,48366,14.06,73306.8,-1.59,-2.91,-2.71,0,*5C
1504760458.67,48367,14.06,73310.3,-1.59,-2.91,-2.79,0,*55
1504760459.87,48368,14.13,73306.3,-1.59,-2.95,-2.83,0,*5B
1504760461.08,48369,14.06,73302.8,-1.59,-3.07,-3.07,0,*5D
1504760462.3,48370,14.06,73306.3,-1.59,-3.19,-3.43,0,*5A
1504760463.52,48371,14.06,73300.3,-1.55,-3.19,-3.43,0,*57
1504760464.73,48372,14.06,73300.8,-1.55,-3.23,-3.67,0,*5B
1504760465.94,48373,14.06,73308.0,-1.55,-3.35,-4.21,0,*58
1504760467.18,48374,14.06,73314.0,-1.55,-3.83,-5.03,0,*53
1504760468.4,48375,14.06,73310.8,-1.55,-4.89,-6.01,0,*5E
1504760469.62,48376,14.13,73312.8,-1.55,-5.81,-6.01,0,*54
1504760470.84,48377,14.06,73310.8,-1.55,-6.01,-5.77,0,*5C
1504760472.1,48378,14.13,73314.0,-1.53,-6.09,-5.85,0,*50
1504760473.37,48379,14.06,73306.5,-1.53,-6.27,-5.11,0,*50
1504760474.62,48380,14.06,73306.8,-1.53,-5.73,-4.57,0,*57
1504760475.85,48381,14.06,73306.3,-1.53,-4.85,-4.17,0,*5A
1504760477.09,48382,14.06,73300.3,-1.53,-4.33,-4.21,0,*51
1504760478.31,48383,14.06,73312.0,-1.53,-3.87,-3.95,0,*50
1504760479.51,48384,14.06,73306.8,-1.51,-4.05,-4.29,0,*58
1504760480.71,48385,14.06,73300.0,-1.51,-4.05,-4.53,0,*54
1504760481.96,48386,14.13,73300.3,-1.53,-4.33,-5.11,0,*57
1504760483.23,48387,14.06,73296.3,-1.53,-5.07,-5.77,0,*50
1504760484.48,48388,14.06,73304.3,-1.53,-5.77,-6.13,0,*59
1504760485.71,48389,14.06,73304.3,-1.53,-6.43,-6.35,0,*58
1504760486.93,48390,14.06,73302.0,-1.53,-6.51,-5.97,0,*58
1504760488.16,48391,14.06,73304.5,-1.51,-6.35,-5.61,0,*50
1504760489.41,48392,14.06,73304.0,-1.53,-5.73,-5.55,0,*57
1504760490.61,48393,14.06,73306.3,-1.55,-5.47,-6.13,0,*56
1504760491.84,48394,14.06,73306.5,-1.55,-5.81,-6.59,0,*55
1504760493.06,48395,14.06,73302.0,-1.55,-6.13,-6.97,0,*5E
1504760494.28,48396,14.06,73302.3,-1.55,-6.69,-7.35,0,*59
1504760495.51,48397,14.06,73302.8,-1.55,-7.19,-7.39,0,*52
1504760496.73,48398,14.06,73300.8,-1.59,-7.49,-6.97,0,*51
1504760497.93,48399,14.06,73294.5,-1.55,-7.49,-6.31,0,*50
1504760499.19,48400,14.13,73296.5,-1.59,-6.97,-5.27,0,*5D
1504760500.43,48401,14.06,73298.8,-1.59,-5.81,-4.37,0,*58
1504760501.67,48402,14.13,73304.5,-1.59,-5.11,-4.01,0,*57
1504760502.87,48403,14.06,73300.8,-1.55,-4.61,-3.83,0,*51
1504760504.08,48404,14.06,73296.3,-1.55,-4.37,-3.71,0,*58
1504760505.31,48405,14.06,73296.3,-1.55,-4.21,-3.43,0,*5F
1504760506.56,48406,14.06,73294.8,-1.53,-3.63,-2.99,0,*5D
1504760507.78,48407,14.06,73296.3,-1.53,-3.15,-2.87,0,*52
1504760508.98,48408,14.13,73294.8,-1.51,-2.91,-2.87,0,*52
1504760510.17,48409,14.13,73290.8,-1.51,-2.87,-2.99,0,*5B
1504760511.39,48410,14.06,73294.8,-1.53,-2.79,-3.19,0,*59
1504760512.6,48411,14.13,73300.0,-1.51,-2.91,-3.55,0,*54
1504760513.8,48412,14.06,73302.3,-1.51,-3.11,-3.91,0,*56
1504760515.02,48413,14.13,73284.8,-1.51,-3.43,-4.41,0,*5A
1504760516.25,48414,14.13,73278.8,-1.51,-3.79,-4.81,0,*58
1504760517.48,48415,14.13,73278.8,-1.51,-3.91,-5.19,0,*5F
1504760518.7,48416,14.13,73302.3,-1.51,-4.45,-5.85,0,*57
1504760519.91,48417,14.13,73322.3,-1.51,-4.45,-6.23,0,*59
1504760521.15,48418,14.06,73308.5,-1.51,-4.85,-8.07,0,*52
1504760522.38,48419,14.06,73308.0,-1.51,-5.61,-10.89,0,*67
1504760523.63,48420,14.06,73316.5,-1.49,-8.33,-15.39,0,*60
1504760524.86,48421,14.13,73318.3,-1.47,-13.15,-18.79,0,*58
1504760526.14,48422,14.13,73326.8,-1.49,-16.09,-19.81,0,*5B
1504760527.39,48423,14.06,73308.0,-1.49,-18.45,-19.81,0,*5C
1504760528.64,48424,14.13,73306.5,-1.49,-16.51,-17.31,0,*55
1504760529.9,48425,14.06,73310.5,-1.51,-16.13,-19.31,0,*55
1504760531.14,48426,14.13,73304.0,-1.49,-20.29,-18.59,0,*5C
1504760532.35,48427,14.06,73296.5,-1.51,-19.75,-16.83,0,*5E
1504760533.61,48428,14.13,73306.0,-1.51,-18.55,-15.43,0,*5D
1504760534.84,48429,14.13,73284.3,-1.53,-22.03,-15.71,0,*55
1504760536.1,48430,14.13,73278.0,-1.53,-18.41,-14.55,0,*55
1504760537.34,48431,14.06,73284.3,-1.51,-16.23,-14.23,0,*5D
1504760538.6,48432,14.06,73288.3,-1.51,-16.13,-14.83,0,*57
1504760539.87,48433,14.06,73280.0,-1.53,-15.39,-13.79,0,*5D
1504760541.13,48434,14.06,73286.8,-1.53,-15.25,-12.57,0,*5A
1504760542.37,48435,14.13,73292.3,-1.53,-13.69,-10.01,0,*54
1504760543.62,48436,14.06,73286.0,-1.53,-10.57,-7.95,0,*62
1504760544.84,48437,14.06,73282.5,-1.55,-8.33,-7.77,0,*52
1504760546.07,48438,14.13,73284.3,-1.53,-7.19,-8.41,0,*56
1504760547.29,48439,14.06,73284.0,-1.51,-7.35,-9.05,0,*5A
1504760548.51,48440,14.13,73290.0,-1.53,-8.29,-10.89,0,*68
1504760549.76,48441,14.13,73292.0,-1.51,-9.57,-12.83,0,*6B
1504760550.99,48442,14.06,73294.0,-1.51,-11.55,-15.11,0,*5F
1504760552.22,48443,14.13,73286.0,-1.51,-15.53,-18.93,0,*5B
1504760553.48,48444,14.13,73284.5,-1.53,-17.11,-19.17,0,*57
1504760554.71,48445,14.06,73268.8,-1.51,-17.59,-18.49,0,*52
1504760555.97,48446,14.06,73266.3,-1.53,-14.55,-16.83,0,*54
1504760557.24,48447,14.13,73282.5,-1.53,-13.07,-15.39,0,*57
1504760558.49,48448,14.13,73284.0,-1.53,-14.65,-17.03,0,*50
1504760559.78,48449,14.06,73276.5,-1.53,-17.03,-19.85,0,*52
1504760561.01,48450,14.13,73282.0,-1.51,-17.93,-22.87,0,*5B
1504760562.29,48451,14.06,73286.5,-1.53,-23.19,-27.83,0,*5C
1504760563.55,48452,14.13,73294.8,-1.53,-26.13,-27.67,0,*5A
1504760564.82,48453,14.06,73298.5,-1.53,-27.61,-24.51,0,*59
1504760566.05,48454,14.06,73308.8,-1.53,-25.13,-20.09,0,*50
1504760567.31,48455,14.13,73306.5,-1.53,-23.53,-18.49,0,*5C
1504760568.55,48456,14.06,73308.0,-1.53,-21.47,-15.99,0,*58
1504760569.76,48457,14.13,73310.5,-1.55,-18.45,-14.37,0,*52
1504760570.99,48458,14.13,73300.5,-1.55,-15.25,-13.01,0,*54
1504760572.22,48459,14.06,73294.3,-1.59,-12.61,-12.25,0,*59
1504760573.49,48460,14.13,73306.3,-1.59,-11.33,-11.97,0,*5D
1504760574.69,48461,14.06,73302.5,-1.59,-10.09,-11.19,0,*52
1504760575.9,48462,14.13,73294.3,-1.55,-9.79,-10.93,0,*61
1504760577.13,48463,14.13,73308.8,-1.59,-10.09,-10.71,0,*5F
1504760578.35,48464,14.06,73306.8,-1.59,-9.89,-11.07,0,*68
1504760579.6,48465,14.13,73306.5,-1.59,-10.19,-12.57,0,*5E
1504760580.84,48466,14.13,73302.5,-1.55,-10.79,-15.25,0,*55
1504760582.07,48467,14.13,73300.3,-1.61,-13.07,-18.45,0,*52
1504760583.36,48468,14.13,73290.3,-1.61,-14.75,-18.31,0,*5C
1504760584.64,48469,14.13,73286.5,-1.61,-15.21,-19.41,0,*5B
1504760585.88,48470,14.13,73284.3,-1.63,-16.37,-21.57,0,*59
1504760587.11,48471,14.13,73298.5,-1.61,-18.49,-24.93,0,*50
1504760588.37,48472,14.13,73314.0,-1.61,-22.03,-28.43,0,*55
1504760589.6,48473,14.06,73300.3,-1.61,-26.61,-29.67,0,*53
1504760590.83,48474,14.13,73306.3,-1.61,-26.87,-29.07,0,*5A
1504760592.07,48475,14.06,73300.3,-1.59,-28.05,-29.07,0,*54
1504760593.35,48476,14.06,73288.8,-1.61,-27.45,-28.47,0,*52
1504760594.59,48477,14.13,73288.5,-1.63,-26.07,-28.91,0,*5D
1504760595.82,48478,14.13,73294.8,-1.61,-26.23,-29.67,0,*5E
1504760597.03,48479,14.13,73312.8,-1.63,-26.87,-30.45,0,*5B
1504760598.28,48480,14.13,73312.5,-1.61,-27.55,-30.67,0,*51
1504760599.49,48481,14.13,73316.5,-1.63,-27.55,-30.33,0,*53
1504760600.73,48482,14.13,73322.8,-1.63,-27.45,-30.27,0,*54
1504760602.0,48483,14.13,73312.0,-1.61,-29.07,-31.23,0,*5A
1504760603.29,48484,14.13,73318.8,-1.61,-29.29,-31.95,0,*5C
1504760604.55,48485,14.13,73316.5,-1.61,-28.97,-31.95,0,*59
1504760605.79,48486,14.13,73314.8,-1.63,-29.79,-31.95,0,*59
1504760607.0,48487,14.13,73314.5,-1.63,-30.27,-32.13,0,*56
1504760608.24,48488,14.06,73320.8,-1.63,-30.83,-32.45,0,*54
1504760609.48,48489,14.13,73318.0,-1.63,-31.05,-32.79,0,*55
1504760610.71,48490,14.06,73314.5,-1.63,-31.51,-33.03,0,*50
1504760611.95,48491,14.13,73320.0,-1.67,-31.33,-32.85,0,*5E
1504760613.16,48492,14.13,73324.5,-1.67,-31.29,-33.03,0,*59
1504760614.37,48493,14.13,73306.5,-1.67,-31.79,-33.15,0,*5A
1504760615.6,48494,14.13,73304.0,-1.67,-30.73,-33.03,0,*51
1504760616.86,48495,14.13,73306.3,-1.69,-30.23,-31.85,0,*57
1504760618.12,48496,14.06,73298.3,-1.69,-30.05,-31.45,0,*5C
1504760619.36,48497,14.13,73302.8,-1.67,-29.79,-30.95,0,*5C
1504760620.65,48498,14.13,73304.5,-1.69,-29.17,-30.77,0,*59
1504760621.91,48499,14.13,73308.5,-1.69,-29.79,-31.11,0,*51
1504760623.16,48500,14.06,73302.8,-1.69,-30.39,-31.17,0,*5A
1504760624.42,48501,14.13,73314.5,-1.67,-30.39,-30.95,0,*5E
1504760625.67,48502,14.13,73308.3,-1.69,-30.83,-30.95,0,*52
1504760626.96,48503,14.13,73302.8,-1.69,-30.95,-30.95,0,*54
1504760628.22,48504,14.13,73300.5,-1.69,-31.17,-30.95,0,*58
1504760629.48,48505,14.13,73302.3,-1.71,-30.61,-30.61,0,*5B
1504760630.74,48506,14.13,73294.8,-1.69,-30.11,-29.89,0,*58
1504760632.03,48507,14.13,73300.8,-1.69,-29.01,-28.91,0,*58
1504760633.26,48508,14.13,73294.0,-1.71,-28.79,-29.23,0,*58
1504760634.47,48509,14.13,73286.3,-1.71,-29.45,-29.23,0,*57
1504760635.68,48510,14.13,73290.8,-1.71,-27.93,-27.77,0,*55
1504760636.92,48511,14.13,73306.0,-1.71,-27.61,-27.55,0,*59
1504760638.16,48512,14.13,73298.0,-1.69,-28.31,-27.67,0,*58
1504760639.42,48513,14.13,73298.0,-1.69,-27.89,-26.97,0,*5B
1504760640.65,48514,14.13,73302.0,-1.71,-28.09,-26.87,0,*53
1504760641.86,48515,14.13,73306.0,-1.71,-27.93,-26.07,0,*56
1504760643.07,48516,14.13,73308.3,-1.71,-27.55,-25.19,0,*53
1504760644.33,48517,14.13,73306.8,-1.69,-27.45,-24.47,0,*50
1504760645.57,48518,14.13,73308.5,-1.71,-27.61,-23.89,0,*55
1504760646.86,48519,14.13,73308.3,-1.69,-26.81,-22.73,0,*56
1504760648.14,48520,14.06,73302.3,-1.69,-26.17,-21.97,0,*5A
1504760649.38,48521,14.13,73302.3,-1.69,-25.39,-21.17,0,*5C
1504760650.61,48522,14.13,73310.8,-1.67,-23.69,-19.75,0,*5D
1504760651.84,48523,14.13,73310.0,-1.67,-23.43,-18.59,0,*5B
1504760653.1,48524,14.13,73308.5,-1.67,-23.29,-17.41,0,*56
1504760654.34,48525,14.13,73312.8,-1.67,-22.77,-15.11,0,*5A
1504760655.58,48526,14.13,73308.8,-1.67,-20.53,-12.39,0,*50
1504760656.79,48527,14.13,73308.3,-1.67,-17.49,-10.49,0,*5B
1504760658.05,48528,14.13,73308.5,-1.67,-14.01,-9.49,0,*63
1504760659.26,48529,14.13,73310.3,-1.67,-12.39,-9.05,0,*67
1504760660.45,48530,14.13,73308.8,-1.67,-11.19,-7.53,0,*63
1504760661.67,48531,14.13,73312.8,-1.69,-9.67,-6.39,0,*51
1504760662.89,48532,14.13,73314.8,-1.67,-7.99,-5.47,0,*59
1504760664.14,48533,14.13,73310.8,-1.69,-6.97,-5.39,0,*50
1504760665.37,48534,14.13,73310.5,-1.71,-6.35,-5.65,0,*5F
1504760666.62,48535,14.13,73306.5,-1.69,-5.81,-5.47,0,*5B
1504760667.87,48536,14.13,73304.8,-1.69,-5.11,-4.49,0,*5E
1504760669.09,48537,14.13,73302.0,-1.67,-4.81,-4.09,0,*5D
1504760670.28,48538,14.13,73298.5,-1.67,-4.37,-3.79,0,*5F
1504760671.5,48539,14.13,73300.0,-1.67,-4.13,-3.59,0,*5A
1504760672.73,48540,14.13,73306.3,-1.67,-3.91,-3.43,0,*52
1504760673.98,48541,14.13,73302.5,-1.65,-3.67,-3.39,0,*55
1504760675.22,48542,14.13,73306.3,-1.65,-3.51,-3.15,0,*5D
1504760676.46,48543,14.13,73310.3,-1.65,-3.43,-3.23,0,*5A
1504760677.71,48544,14.13,73304.5,-1.65,-3.43,-3.31,0,*5E
1504760678.96,48545,14.13,73300.5,-1.65,-3.63,-3.75,0,*5D
1504760680.19,48546,14.13,73310.3,-1.65,-3.75,-3.91,0,*53
1504760681.42,48547,14.13,73306.8,-1.65,-3.91,-4.09,0,*5E
1504760682.68,48548,14.13,73306.5,-1.65,-4.01,-4.09,0,*5F
1504760683.93,48549,14.13,73306.5,-1.65,-3.75,-3.67,0,*55
1504760685.2,48550,14.13,73306.0,-1.65,-3.63,-3.51,0,*5F
1504760686.41,48551,14.13,73304.5,-1.65,-3.39,-3.23,0,*54
1504760687.62,48552,14.13,73310.8,-1.63,-2.99,-2.99,0,*5A
1504760688.84,48553,14.13,73304.8,-1.61,-2.99,-3.07,0,*5F
1504760690.04,48554,14.13,73300.8,-1.63,-2.99,-3.11,0,*5D
1504760691.24,48555,14.13,73304.0,-1.59,-3.03,-3.15,0,*53
1504760692.44,48556,14.13,73306.3,-1.59,-2.95,-3.07,0,*5D
1504760693.64,48557,14.13,73302.8,-1.59,-3.03,-3.15,0,*51
1504760694.89,48558,14.13,73300.5,-1.59,-3.43,-3.55,0,*5E
1504760696.1,48559,14.13,73300.3,-1.59,-3.23,-3.43,0,*5E
1504760697.32,48560,14.13,73314.5,-1.59,-3.19,-3.47,0,*59
1504760698.53,48561,14.13,73316.5,-1.55,-3.79,-4.25,0,*51
1504760699.73,48562,14.13,73320.8,-1.55,-4.13,-5.39,0,*55
1504760700.99,48563,14.13,73318.0,-1.55,-5.23,-7.35,0,*58
1504760702.22,48564,14.13,73314.8,-1.59,-7.73,-8.93,0,*57
1504760703.42,48565,14.13,73310.3,-1.59,-8.45,-7.49,0,*54
1504760704.64,48566,14.13,73302.3,-1.55,-7.91,-6.05,0,*54
1504760705.87,48567,14.13,73302.8,-1.59,-6.85,-5.27,0,*5E
1504760707.13,48568,14.13,73298.0,-1.59,-5.81,-4.73,0,*56
1504760708.36,48569,14.13,73296.3,-1.55,-5.23,-4.57,0,*55
1504760709.56,48570,14.13,73304.3,-1.55,-4.61,-4.25,0,*5F
1504760710.75,48571,14.13,73300.8,-1.55,-4.37,-4.49,0,*57
1504760712.0,48572,14.13,73290.8,-1.55,-4.73,-5.65,0,*5B
1504760713.2,48573,14.13,73288.8,-1.59,-5.35,-6.59,0,*59
1504760714.4,48574,14.13,73306.0,-1.55,-6.13,-6.59,0,*55
1504760715.64,48575,14.13,73304.0,-1.53,-6.35,-6.81,0,*53
1504760716.88,48576,14.13,73294.5,-1.53,-7.01,-8.63,0,*54
1504760718.13,48577,14.13,73296.3,-1.53,-9.83,-10.45,0,*6C
1504760719.36,48578,14.13,73296.8,-1.51,-11.85,-10.27,0,*5A
1504760720.62,48579,14.13,73286.8,-1.53,-13.69,-11.51,0,*59
1504760721.91,48580,14.13,73282.5,-1.53,-14.79,-12.53,0,*58
1504760723.19,48581,14.13,73274.3,-1.53,-16.13,-11.51,0,*56
1504760724.46,48582,14.13,73290.8,-1.53,-13.23,-10.67,0,*57
1504760725.7,48583,14.13,73292.8,-1.53,-14.19,-11.15,0,*5C
1504760726.97,48584,14.13,73298.5,-1.53,-13.51,-10.71,0,*53
1504760728.24,48585,14.13,73302.5,-1.53,-11.67,-9.83,0,*60
1504760729.46,48586,14.13,73298.5,-1.53,-10.53,-9.31,0,*6C
1504760730.71,48587,14.13,73306.5,-1.53,-10.05,-9.49,0,*61
1504760731.93,48588,14.13,73306.8,-1.53,-10.85,-9.93,0,*61
1504760733.15,48589,14.13,73302.0,-1.51,-11.37,-9.31,0,*62
1504760734.4,48590,14.13,73298.3,-1.53,-11.37,-8.29,0,*60
1504760735.63,48591,14.13,73296.5,-1.53,-9.01,-6.69,0,*57
1504760736.85,48592,14.13,73298.3,-1.51,-7.73,-6.43,0,*55
1504760738.08,48593,14.13,73306.0,-1.53,-7.19,-6.43,0,*5A
1504760739.3,48594,14.13,73304.8,-1.51,-7.99,-7.15,0,*55
1504760740.56,48595,14.13,73278.3,-1.53,-8.55,-7.73,0,*59
1504760741.8,48596,14.13,73258.3,-1.53,-7.87,-7.69,0,*51
1504760743.07,48597,14.06,73248.8,-1.53,-7.27,-7.95,0,*59
1504760744.34,48598,14.13,73280.5,-1.53,-7.73,-9.57,0,*57
1504760745.61,48599,14.13,73268.3,-1.53,-9.57,-11.73,0,*61
1504760746.85,48600,14.13,73276.8,-1.55,-11.59,-13.23,0,*54
1504760748.08,48601,14.13,73282.5,-1.55,-12.61,-14.37,0,*5F
1504760749.32,48602,14.13,73288.5,-1.53,-14.37,-15.99,0,*5A
1504760750.55,48603,14.13,73298.5,-1.53,-16.75,-17.73,0,*59
1504760751.8,48604,14.13,73288.8,-1.53,-17.93,-16.89,0,*53
1504760753.06,48605,14.13,73280.0,-1.53,-16.23,-14.23,0,*5A
1504760754.32,48606,14.13,73288.0,-1.55,-13.37,-12.15,0,*5C
1504760755.56,48607,14.13,73284.8,-1.55,-11.67,-12.03,0,*5D
1504760756.82,48608,14.13,73286.0,-1.59,-11.07,-11.77,0,*58
1504760758.04,48609,14.13,73284.0,-1.59,-11.41,-10.93,0,*50
1504760759.25,48610,14.13,73290.5,-1.59,-10.19,-8.97,0,*69
1504760760.5,48611,14.13,73286.5,-1.59,-9.37,-9.15,0,*57
1504760761.75,48612,14.13,73284.5,-1.59,-9.15,-10.35,0,*6E
1504760763.02,48613,14.13,73294.3,-1.59,-10.79,-11.89,0,*5B
1504760764.25,48614,14.13,73282.8,-1.59,-12.39,-12.61,0,*5F
1504760765.49,48615,14.13,73278.3,-1.59,-12.71,-9.89,0,*6E
1504760766.71,48616,14.13,73276.5,-1.59,-9.67,-7.31,0,*5D
1504760767.94,48617,14.13,73278.5,-1.59,-7.31,-6.43,0,*55
1504760769.14,48618,14.13,73286.8,-1.59,-6.73,-6.73,0,*5E
1504760770.39,48619,14.13,73280.5,-1.55,-6.93,-7.35,0,*5E
1504760771.64,48620,14.13,73278.5,-1.61,-8.25,-8.51,0,*5D
1504760772.86,48621,14.13,73280.0,-1.61,-9.71,-8.33,0,*58
1504760774.12,48622,14.13,73272.8,-1.63,-9.15,-7.39,0,*5E
1504760775.37,48623,14.13,73250.0,-1.61,-7.27,-6.51,0,*5D
1504760776.58,48624,14.13,73246.8,-1.63,-6.51,-6.73,0,*58
1504760777.83,48625,14.06,73238.5,-1.61,-6.19,-6.43,0,*54
1504760779.08,48626,14.13,73236.3,-1.61,-6.19,-6.05,0,*55
1504760780.33,48627,14.13,73258.3,-1.59,-5.89,-5.65,0,*50
1504760781.59,48628,14.13,73258.0,-1.59,-5.93,-5.65,0,*54
1504760782.85,48629,14.13,73246.3,-1.59,-5.81,-5.69,0,*5A
1504760784.1,48630,14.13,73266.0,-1.59,-5.61,-5.93,0,*59
1504760785.3,48631,14.13,73270.5,-1.59,-6.01,-6.59,0,*58
1504760786.5,48632,14.13,73278.5,-1.59,-6.73,-6.85,0,*5F
1504760787.73,48633,14.13,73260.3,-1.53,-6.77,-6.55,0,*5D
1504760788.96,48634,14.13,73274.5,-1.53,-6.81,-6.51,0,*57
1504760790.19,48635,14.13,73264.3,-1.53,-7.19,-6.55,0,*52
1504760791.43,48636,14.13,73262.5,-1.53,-6.89,-6.27,0,*5C
1504760792.71,48637,14.13,73280.3,-1.53,-6.23,-5.85,0,*56
1504760793.9,48638,14.13,73276.5,-1.51,-5.43,-5.35,0,*55
1504760795.18,48639,14.13,73284.3,-1.53,-5.31,-5.31,0,*57
1504760796.4,48640,14.13,73286.3,-1.51,-5.11,-4.99,0,*5A
1504760797.59,48641,14.13,73290.3,-1.51,-4.99,-4.65,0,*59
1504760798.81,48642,14.13,73274.5,-1.51,-4.99,-5.11,0,*58
1504760800.06,48643,14.13,73270.3,-1.49,-5.51,-5.85,0,*58
1504760801.27,48644,14.13,73278.3,-1.49,-5.39,-6.09,0,*56
1504760802.55,48645,14.13,73272.0,-1.49,-6.19,-7.31,0,*5C
1504760803.8,48646,14.13,73274.5,-1.49,-7.11,-8.11,0,*5B
1504760805.04,48647,14.13,73282.3,-1.49,-7.65,-8.85,0,*54
1504760806.29,48648,14.13,73272.8,-1.47,-8.45,-9.57,0,*56
1504760807.58,48649,14.13,73274.5,-1.47,-9.53,-10.67,0,*6A
1504760808.8,48650,14.13,73274.8,-1.47,-10.53,-10.85,0,*56
1504760810.06,48651,14.13,73264.8,-1.47,-10.85,-10.63,0,*54
1504760811.32,48652,14.13,73258.0,-1.47,-10.79,-10.09,0,*58
1504760812.55,48653,14.13,73284.8,-1.47,-10.23,-9.19,0,*6F
1504760813.81,48654,14.13,73288.0,-1.47,-9.15,-8.45,0,*5D
1504760815.04,48655,14.13,73278.0,-1.45,-9.11,-8.93,0,*51
1504760816.26,48656,14.13,73266.8,-1.47,-8.75,-8.25,0,*5E
1504760817.51,48657,14.13,73274.3,-1.47,-8.37,-7.95,0,*5D
1504760818.78,48658,14.13,73284.5,-1.47,-8.03,-7.77,0,*59
1504760820.01,48659,14.13,73282.0,-1.45,-7.19,-7.61,0,*59
1504760821.24,48660,14.13,73278.5,-1.47,-6.85,-7.23,0,*53
1504760822.44,48661,14.13,73282.0,-1.45,-6.43,-6.85,0,*57
1504760823.65,48662,14.13,73284.0,-1.45,-6.35,-7.23,0,*58
1504760824.88,48663,14.13,73296.5,-1.45,-6.73,-7.61,0,*5D
1504760826.11,48664,14.13,73314.0,-1.45,-7.23,-7.65,0,*5A
1504760827.31,48665,14.13,73304.8,-1.45,-8.17,-8.45,0,*5E
1504760828.53,48666,14.13,73288.3,-1.43,-9.19,-9.23,0,*55
1504760829.75,48667,14.13,73278.3,-1.45,-9.97,-9.41,0,*50
1504760830.96,48668,14.13,73264.8,-1.45,-10.05,-9.01,0,*68
1504760832.19,48669,14.13,73274.3,-1.45,-9.23,-8.07,0,*52
1504760833.43,48670,14.13,73270.5,-1.45,-8.71,-8.07,0,*5C
1504760834.62,48671,14.13,73262.3,-1.45,-8.29,-8.59,0,*5B
1504760835.87,48672,14.13,73268.5,-1.43,-8.81,-9.75,0,*53
1504760837.11,48673,14.13,73268.8,-1.45,-10.57,-11.89,0,*5C
1504760838.31,48674,14.13,73282.8,-1.45,-12.43,-13.55,0,*5F
