1504742400.23,33685,13.88,73494.8,2.67,1.85,1.93,0,*72
1504742401.45,33686,13.94,73494.8,2.69,1.83,1.93,0,*79
1504742402.66,33687,13.94,73494.8,2.67,1.83,1.75,0,*7E
1504742403.89,33688,13.94,73484.8,2.67,1.85,1.83,0,*7E
1504742405.14,33689,13.88,73472.8,2.67,1.85,1.93,0,*7E
1504742406.39,33690,13.94,73474.8,2.69,1.93,1.97,0,*7B
1504742407.64,33691,13.94,73480.5,2.69,2.01,1.97,0,*72
1504742408.9,33692,13.94,73506.3,2.69,1.97,1.97,0,*7D
1504742410.15,33693,13.88,73506.0,2.67,2.01,2.09,0,*7A
1504742411.4,33694,13.94,73504.3,2.69,1.97,1.97,0,*7B
1504742412.66,33695,13.88,73504.8,2.69,1.97,1.97,0,*7A
1504742413.89,33696,13.88,73510.0,2.71,2.01,2.01,0,*70
1504742415.14,33697,13.94,73512.3,2.69,2.01,2.01,0,*78
1504742416.4,33698,13.88,73514.3,2.67,1.97,2.09,0,*7D
1504742417.65,33699,13.94,73512.5,2.69,1.97,1.97,0,*76
1504742418.87,33700,13.88,73514.3,2.71,1.89,1.89,0,*7E
1504742420.08,33701,13.88,73516.3,2.69,1.75,1.75,0,*76
1504742421.33,33702,13.94,73510.5,2.69,1.63,1.59,0,*7C
1504742422.58,33703,13.94,73508.3,2.69,1.51,1.59,0,*7C
1504742423.82,33704,13.94,73494.8,2.67,1.59,1.63,0,*74
1504742425.07,33705,13.94,73484.8,2.67,1.59,1.59,0,*7C
1504742426.31,33706,13.94,73474.8,2.67,1.63,1.59,0,*76
1504742427.56,33707,13.94,73472.5,2.67,1.51,1.51,0,*7E
1504742428.81,33708,13.88,73462.5,2.67,1.63,1.59,0,*78
1504742430.05,33709,13.94,73458.3,2.67,1.71,1.59,0,*7A
1504742431.3,33710,13.94,73466.8,2.67,1.71,1.71,0,*78
1504742432.52,33711,13.88,73468.8,2.65,1.67,1.67,0,*7B
1504742433.75,33712,13.94,73470.8,2.65,1.59,1.67,0,*75
1504742434.95,33713,13.88,73472.0,2.65,1.79,1.71,0,*71
1504742436.17,33714,13.94,73472.8,2.65,1.71,1.71,0,*7E
1504742437.35,33715,13.94,73486.0,2.65,1.79,1.83,0,*7A
1504742438.58,33716,13.94,73498.3,2.67,1.85,1.83,0,*78
1504742439.81,33717,13.94,73496.5,2.67,1.83,1.85,0,*79
1504742441.06,33718,13.94,73498.8,2.67,1.93,1.93,0,*70
1504742442.31,33719,13.94,73500.0,2.67,1.97,1.93,0,*75
1504742443.56,33720,13.94,73504.0,2.67,1.97,1.93,0,*7F
1504742444.81,33721,13.94,73512.3,2.67,1.97,1.93,0,*7E
1504742446.07,33722,13.94,73512.8,2.69,1.97,2.09,0,*73
1504742447.32,33723,13.94,73516.8,2.67,2.01,2.01,0,*78
1504742448.57,33724,13.94,73508.3,2.67,2.01,2.01,0,*7F
1504742449.82,33725,13.88,73492.3,2.67,1.97,1.97,0,*7E
1504742451.08,33726,13.94,73490.8,2.67,2.01,2.01,0,*7D
1504742452.33,33727,13.94,73486.0,2.69,2.01,2.01,0,*72
1504742453.59,33728,13.94,73490.8,2.69,2.01,2.01,0,*7D
1504742454.84,33729,13.94,73492.3,2.67,1.97,1.97,0,*72
1504742456.09,33730,13.94,73504.5,2.67,1.97,1.97,0,*7A
1504742457.34,33731,13.94,73508.0,2.67,1.97,1.97,0,*7B
1504742458.59,33732,13.94,73512.5,2.67,2.01,1.97,0,*74
1504742459.84,33733,13.88,73514.8,2.67,2.01,2.09,0,*71
1504742461.09,33734,13.94,73518.3,2.67,2.01,2.09,0,*76
1504742462.35,33735,13.94,73514.0,2.69,2.01,2.01,0,*71
1504742463.6,33736,13.94,73514.8,2.67,1.97,1.97,0,*7C
1504742464.85,33737,13.94,73518.5,2.67,1.97,1.97,0,*7D
1504742466.1,33738,13.94,73522.3,2.69,1.97,1.97,0,*7C
1504742467.35,33739,13.94,73530.3,2.67,1.97,1.93,0,*77
1504742468.61,33740,13.94,73520.3,2.67,1.97,1.85,0,*7E
1504742469.87,33741,13.94,73516.8,2.69,1.85,1.85,0,*72
1504742471.08,33742,13.94,73506.5,2.67,1.75,1.83,0,*76
1504742472.29,33743,13.94,73496.8,2.69,1.75,1.75,0,*70
1504742473.51,33744,13.94,73496.8,2.67,1.75,1.71,0,*7D
1504742474.76,33745,13.94,73496.0,2.69,1.71,1.71,0,*76
1504742475.98,33746,13.94,73494.8,2.67,1.75,1.71,0,*7F
1504742477.19,33747,13.94,73492.8,2.67,1.83,1.83,0,*7A
1504742478.37,33748,13.94,73494.3,2.65,1.79,1.83,0,*72
1504742479.55,33749,13.88,73482.8,2.65,1.79,1.79,0,*76
1504742480.81,33750,13.94,73488.0,2.67,1.85,1.85,0,*7C
1504742481.99,33751,13.94,73490.5,2.65,1.83,1.79,0,*7A
1504742483.19,33752,13.94,73488.5,2.65,1.89,1.83,0,*76
1504742484.39,33753,13.94,73484.0,2.63,1.79,1.75,0,*77
1504742485.57,33754,13.94,73482.5,2.65,1.83,1.79,0,*7F
1504742486.77,33755,13.94,73488.0,2.67,1.83,1.83,0,*79
1504742487.97,33756,13.94,73494.8,2.65,1.71,1.79,0,*70
1504742489.16,33757,13.94,73494.8,2.65,1.79,1.83,0,*7C
1504742490.38,33758,13.88,73494.3,2.63,1.75,1.85,0,*7F
1504742491.57,33759,13.94,73496.5,2.65,1.79,1.79,0,*77
1504742492.74,33760,13.94,73500.5,2.65,1.83,1.83,0,*7D
1504742493.95,33761,13.94,73514.5,2.65,1.71,1.79,0,*74
1504742495.16,33762,13.94,73518.8,2.65,1.71,1.79,0,*77
1504742496.38,33763,13.94,73522.8,2.63,1.75,1.67,0,*7B
1504742497.56,33764,13.94,73522.0,2.65,1.79,1.79,0,*79
1504742498.74,33765,13.94,73520.5,2.65,1.83,1.83,0,*78
1504742499.99,33766,13.94,73512.3,2.63,1.85,1.85,0,*7D
1504742501.25,33767,13.94,73512.8,2.63,1.85,1.85,0,*7C
1504742502.47,33768,13.88,73502.8,2.65,1.89,1.93,0,*7E
1504742503.69,33769,13.94,73504.5,2.65,1.89,1.93,0,*7F
1504742504.93,33770,13.94,73500.0,2.63,1.93,1.93,0,*7A
1504742506.18,33771,13.94,73500.5,2.67,1.97,1.97,0,*7F
1504742507.41,33772,13.94,73494.0,2.65,1.93,1.93,0,*7E
1504742508.63,33773,13.94,73486.5,2.65,1.93,1.93,0,*7F
1504742509.86,33774,13.94,73488.3,2.65,1.97,1.97,0,*78
1504742511.09,33775,13.94,73484.8,2.65,1.97,1.93,0,*7D
1504742512.32,33776,13.94,73494.5,2.65,1.97,2.09,0,*7E
1504742513.55,33777,13.94,73496.5,2.65,2.09,2.05,0,*77
1504742514.78,33778,13.94,73506.0,2.65,1.97,2.05,0,*7C
1504742516.0,33779,13.94,73510.3,2.65,1.93,1.93,0,*75
1504742517.23,33780,13.94,73510.8,2.65,1.93,1.93,0,*73
1504742518.45,33781,13.94,73508.5,2.65,1.97,1.97,0,*72
1504742519.68,33782,13.88,73504.0,2.65,1.93,1.97,0,*75
1504742520.9,33783,13.94,73504.0,2.65,1.93,1.93,0,*70
1504742522.13,33784,13.94,73502.8,2.65,1.97,1.93,0,*73
1504742523.36,33785,13.94,73500.5,2.65,1.93,1.93,0,*76
1504742524.58,33786,13.94,73502.0,2.65,1.93,1.93,0,*75
1504742525.83,33787,13.94,73502.5,2.67,1.97,2.01,0,*7A
1504742527.08,33788,13.94,73510.0,2.67,2.01,2.01,0,*79
1504742528.34,33789,13.94,73506.0,2.67,1.97,2.01,0,*74
1504742529.59,33790,13.94,73510.3,2.67,2.09,2.09,0,*70
1504742530.84,33791,13.94,73514.5,2.67,2.01,2.01,0,*71
1504742532.09,33792,13.94,73514.0,2.67,2.01,2.01,0,*72
1504742533.34,33793,13.94,73514.3,2.67,2.09,2.09,0,*73
1504742534.6,33794,13.94,73512.0,2.67,2.01,2.01,0,*74
1504742535.85,33795,13.94,73512.0,2.67,1.97,2.01,0,*79
1504742537.1,33796,13.94,73518.0,2.67,1.97,1.97,0,*76
1504742538.35,33797,13.94,73516.5,2.69,1.97,1.93,0,*7D
1504742539.61,33798,13.94,73516.5,2.67,1.97,1.93,0,*7C
1504742540.86,33799,13.94,73508.0,2.67,1.97,1.93,0,*7D
1504742542.1,33800,13.94,73508.5,2.67,1.93,1.93,0,*76
1504742543.33,33801,13.94,73500.8,2.69,1.93,1.83,0,*78
1504742544.59,33802,13.94,73498.3,2.67,1.93,1.85,0,*73
1504742545.85,33803,13.94,73502.5,2.67,1.85,1.85,0,*75
1504742547.1,33804,13.94,73498.5,2.67,1.97,1.93,0,*76
1504742548.35,33805,13.94,73496.5,2.67,1.97,1.93,0,*77
1504742549.6,33806,13.94,73490.0,2.67,1.97,1.93,0,*74
1504742550.85,33807,13.94,73488.5,2.67,1.97,1.93,0,*75
1504742552.07,33808,13.94,73486.3,2.65,1.93,1.89,0,*77
1504742553.29,33809,13.94,73484.3,2.65,1.89,1.89,0,*7D
1504742554.54,33810,13.94,73482.8,2.67,1.93,1.93,0,*77
1504742555.79,33811,13.94,73468.5,2.67,1.93,1.85,0,*71
1504742557.04,33812,13.94,73478.0,2.67,1.85,1.93,0,*72
1504742558.3,33813,13.94,73488.8,2.67,1.93,1.85,0,*73
1504742559.5,33814,13.94,73502.5,2.65,1.89,1.83,0,*7B
1504742560.68,33815,13.94,73502.8,2.65,1.79,1.83,0,*75
1504742561.86,33816,13.94,73510.8,2.65,1.83,1.83,0,*73
1504742563.06,33817,13.94,73506.0,2.65,1.89,1.83,0,*78
1504742564.24,33818,13.94,73508.3,2.65,1.79,1.83,0,*78
1504742565.44,33819,13.94,73510.0,2.63,1.75,1.75,0,*7A
1504742566.64,33820,13.94,73518.0,2.65,1.79,1.71,0,*7E
1504742567.82,33821,13.94,73518.0,2.65,1.79,1.79,0,*77
1504742569.0,33822,13.94,73512.3,2.65,1.79,1.79,0,*74
1504742570.2,33823,13.94,73510.5,2.63,1.75,1.75,0,*73
1504742571.43,33824,13.94,73508.5,2.63,1.75,1.67,0,*77
1504742572.6,33825,13.94,73514.5,2.65,1.83,1.75,0,*7A
1504742573.8,33826,13.94,73496.0,2.65,1.83,1.89,0,*7A
1504742575.0,33827,13.94,73500.0,2.63,1.79,1.75,0,*7B
1504742576.2,33828,13.94,73502.8,2.63,1.75,1.75,0,*78
1504742577.4,33829,13.94,73502.8,2.63,1.79,1.75,0,*75
1504742578.6,33830,13.94,73500.3,2.63,1.79,1.79,0,*71
1504742579.8,33831,13.94,73494.3,2.65,1.89,1.83,0,*7C
1504742581.03,33832,13.94,73498.0,2.63,1.85,1.79,0,*70
1504742582.26,33833,13.94,73502.0,2.63,1.79,1.85,0,*71
1504742583.52,33834,13.94,73502.8,2.63,1.85,1.85,0,*75
1504742584.74,33835,13.94,73506.5,2.63,1.79,1.85,0,*77
1504742586.0,33836,13.94,73504.5,2.63,1.85,1.85,0,*77
1504742587.2,33837,13.94,73510.5,2.65,1.89,1.83,0,*7A
1504742588.45,33838,13.94,73504.8,2.63,1.85,1.85,0,*79
1504742589.7,33839,13.94,73502.0,2.63,1.85,1.89,0,*74
1504742590.96,33840,13.94,73500.3,2.63,1.85,1.85,0,*76
1504742592.17,33841,13.94,73494.5,2.65,1.89,1.89,0,*71
1504742593.43,33842,13.94,73492.8,2.63,1.85,1.85,0,*74
1504742594.68,33843,13.94,73494.5,2.63,1.85,1.85,0,*75
1504742595.9,33844,13.94,73492.5,2.65,1.89,1.93,0,*7F
1504742597.12,33845,13.94,73492.0,2.65,1.89,1.93,0,*7E
1504742598.35,33846,13.94,73492.5,2.65,1.89,1.97,0,*79
1504742599.57,33847,13.94,73484.5,2.65,1.97,1.97,0,*77
1504742600.8,33848,13.94,73476.5,2.65,1.97,1.97,0,*78
1504742602.03,33849,13.94,73470.8,2.65,1.97,1.93,0,*7D
1504742603.27,33850,13.94,73474.8,2.63,1.89,1.93,0,*7C
1504742604.49,33851,13.94,73486.5,2.65,1.93,1.97,0,*74
1504742605.72,33852,13.94,73492.5,2.65,1.97,1.97,0,*73
1504742606.95,33853,13.94,73502.3,2.65,2.05,2.05,0,*72
1504742608.17,33854,13.88,73496.0,2.65,1.93,1.97,0,*71
1504742609.42,33855,13.88,73500.8,2.63,1.93,1.93,0,*72
1504742610.64,33856,13.94,73496.8,2.65,1.93,1.93,0,*77
1504742611.88,33857,13.94,73502.3,2.63,1.93,1.89,0,*7B
1504742613.11,33858,13.94,73500.0,2.65,1.93,1.93,0,*79
1504742614.36,33859,13.94,73498.3,2.63,1.89,1.85,0,*72
1504742615.53,33860,13.94,73504.8,2.65,1.83,1.83,0,*72
1504742616.75,33861,13.94,73504.5,2.65,1.67,1.59,0,*7E
1504742617.98,33862,13.94,73502.8,2.65,1.67,1.71,0,*77
1504742619.22,33863,13.94,73506.0,2.63,1.63,1.67,0,*73
1504742620.45,33864,13.88,73508.5,2.63,1.63,1.79,0,*7B
1504742621.67,33865,13.94,73510.3,2.63,1.75,1.67,0,*72
1504742622.87,33866,13.94,73514.0,2.65,1.71,1.79,0,*7C
1504742624.07,33867,13.94,73510.5,2.65,1.79,1.89,0,*7A
1504742625.33,33868,13.94,73514.8,2.63,1.85,1.85,0,*7C
1504742626.56,33869,13.94,73514.0,2.63,1.79,1.85,0,*7E
1504742627.76,33870,13.94,73510.0,2.63,1.79,1.79,0,*75
1504742628.99,33871,13.94,73508.0,2.63,1.85,1.83,0,*72
1504742630.21,33872,13.94,73504.8,2.63,1.79,1.85,0,*74
1504742631.42,33873,13.94,73502.3,2.63,1.79,1.79,0,*76
1504742632.6,33874,13.94,73496.8,2.65,1.79,1.79,0,*77
1504742633.8,33875,13.94,73494.3,2.63,1.75,1.79,0,*7C
1504742635.03,33876,13.94,73492.0,2.63,1.85,1.79,0,*70
1504742636.25,33877,13.94,73498.5,2.63,1.79,1.85,0,*71
1504742637.51,33878,13.94,73492.0,2.63,1.85,1.85,0,*7D
1504742638.76,33879,13.94,73492.3,2.63,1.85,1.85,0,*7C
1504742640.0,33880,13.94,73494.0,2.63,1.89,1.89,0,*7A
1504742641.25,33881,13.94,73494.8,2.63,1.93,1.93,0,*7B
1504742642.48,33882,13.94,73500.8,2.65,1.97,2.05,0,*76
1504742643.72,33883,13.94,73500.0,2.63,1.93,1.97,0,*7D
1504742644.96,33884,13.94,73500.5,2.63,1.93,1.89,0,*75
1504742646.19,33885,13.94,73496.0,2.65,1.93,1.93,0,*79
1504742647.43,33886,13.94,73500.3,2.63,1.93,1.89,0,*77
1504742648.67,33887,13.94,73500.8,2.63,1.93,1.89,0,*76
1504742649.89,33888,13.94,73506.0,2.65,1.93,1.93,0,*74
1504742651.14,33889,13.94,73502.5,2.63,1.93,1.93,0,*73
1504742652.36,33890,13.94,73502.5,2.65,1.97,1.93,0,*79
1504742653.59,33891,13.94,73504.3,2.65,1.97,1.97,0,*7C
1504742654.82,33892,13.94,73508.8,2.65,1.93,1.97,0,*7B
1504742656.05,33893,13.94,73510.5,2.65,1.97,2.05,0,*76
1504742657.3,33894,13.94,73512.5,2.63,2.01,2.01,0,*7F
1504742658.52,33895,13.94,73512.3,2.65,1.97,1.93,0,*7C
1504742659.77,33896,13.94,73514.5,2.63,1.93,1.97,0,*79
1504742661.02,33897,13.94,73516.8,2.67,2.01,1.97,0,*74
1504742662.24,33898,13.94,73518.3,2.65,1.93,1.93,0,*75
1504742663.47,33899,13.94,73516.3,2.65,1.93,1.93,0,*74
1504742664.64,33900,13.94,73516.3,2.65,1.83,1.83,0,*75
1504742665.86,33901,13.94,73516.5,2.65,1.89,1.89,0,*74
1504742667.08,33902,13.94,73522.3,2.65,1.89,1.89,0,*77
1504742668.33,33903,13.94,73518.8,2.63,1.85,1.85,0,*70
1504742669.58,33904,13.94,73518.5,2.63,1.85,1.89,0,*7B
1504742670.8,33905,13.88,73512.8,2.65,1.89,1.93,0,*7B
1504742672.03,33906,13.94,73514.0,2.65,1.97,1.93,0,*77
1504742673.25,33907,13.94,73518.5,2.65,1.93,1.97,0,*76
1504742674.48,33908,13.94,73522.0,2.65,1.97,1.97,0,*7D
1504742675.7,33909,13.94,73522.0,2.65,1.93,1.93,0,*7C
1504742676.93,33910,13.94,73518.0,2.65,1.93,1.93,0,*74
1504742678.15,33911,13.94,73518.3,2.65,1.93,1.93,0,*75
1504742679.38,33912,13.94,73520.0,2.65,1.97,1.93,0,*72
1504742680.61,33913,13.94,73518.0,2.65,2.05,2.05,0,*77
1504742681.83,33914,13.94,73524.8,2.65,1.97,1.97,0,*70
1504742683.06,33915,13.94,73524.0,2.65,1.93,1.93,0,*71
1504742684.28,33916,13.94,73520.0,2.65,1.93,1.93,0,*72
1504742685.52,33917,13.94,73520.5,2.63,1.89,1.93,0,*7E
1504742686.75,33918,13.94,73520.5,2.65,1.93,1.93,0,*7C
1504742687.95,33919,13.94,73522.3,2.65,1.83,1.93,0,*7C
1504742689.17,33920,13.94,73522.3,2.65,1.89,1.93,0,*7C
1504742690.39,33921,13.94,73516.3,2.65,1.93,1.93,0,*76
1504742691.62,33922,13.94,73512.5,2.65,1.93,1.93,0,*75
1504742692.85,33923,13.94,73512.3,2.63,1.89,1.89,0,*72
1504742694.08,33924,13.94,73516.3,2.65,1.97,1.93,0,*77
1504742695.33,33925,13.94,73516.8,2.67,2.01,1.97,0,*7C
1504742696.58,33926,13.94,73508.8,2.67,2.01,2.01,0,*73
1504742697.83,33927,13.94,73500.3,2.67,2.01,1.97,0,*7E
1504742699.08,33928,13.94,73504.5,2.67,2.01,2.09,0,*75
1504742700.33,33929,13.94,73508.5,2.67,1.97,1.97,0,*7C
1504742701.58,33930,13.94,73514.5,2.67,2.09,2.01,0,*7C
1504742702.83,33931,13.94,73510.5,2.67,2.01,1.97,0,*79
1504742704.09,33932,13.94,73506.3,2.69,1.97,1.97,0,*78
1504742705.3,33933,13.94,73500.5,2.65,1.89,1.89,0,*75
1504742706.55,33934,13.94,73498.8,2.67,1.93,1.93,0,*70
1504742707.81,33935,13.94,73496.5,2.67,1.93,1.85,0,*76
1504742709.05,33936,13.94,73498.5,2.67,1.93,1.93,0,*72
1504742710.3,33937,13.94,73498.8,2.67,1.93,1.93,0,*73
1504742711.55,33938,13.94,73490.5,2.67,1.93,1.93,0,*7C
1504742712.74,33939,13.94,73498.8,2.65,1.83,1.89,0,*75
1504742713.97,33940,13.94,73492.8,2.65,1.71,1.71,0,*71
1504742715.18,33941,13.94,73496.0,2.65,1.71,1.79,0,*78
1504742716.4,33942,13.94,73492.0,2.63,1.75,1.67,0,*76
1504742717.62,33943,13.94,73482.0,2.65,1.71,1.71,0,*72
1504742718.8,33944,13.94,73490.0,2.65,1.79,1.79,0,*75
1504742720.02,33945,13.94,73480.8,2.63,1.67,1.75,0,*71
1504742721.27,33946,13.94,73482.3,2.63,1.67,1.63,0,*75
1504742722.52,33947,13.94,73480.0,2.63,1.55,1.63,0,*75
1504742723.76,33948,13.94,73480.8,2.63,1.63,1.55,0,*7A
1504742725.01,33949,13.94,73484.3,2.63,1.55,1.63,0,*7B
1504742726.26,33950,13.94,73484.8,2.63,1.67,1.55,0,*77
1504742727.48,33951,13.94,73488.3,2.63,1.67,1.75,0,*74
1504742728.72,33952,13.94,73470.3,2.63,1.67,1.67,0,*74
1504742729.95,33953,13.94,73480.8,2.61,1.55,1.55,0,*77
1504742731.2,33954,13.94,73472.5,2.63,1.51,1.51,0,*72
1504742732.45,33955,13.94,73474.8,2.63,1.55,1.55,0,*73
1504742733.68,33956,13.94,73482.8,2.61,1.55,1.63,0,*77
1504742734.9,33957,13.94,73486.8,2.61,1.63,1.63,0,*73
1504742736.12,33958,13.94,73490.5,2.61,1.67,1.67,0,*7C
1504742737.34,33959,13.94,73488.3,2.61,1.67,1.67,0,*7D
1504742738.56,33960,13.94,73492.8,2.61,1.67,1.67,0,*77
1504742739.81,33961,13.94,73498.3,2.59,1.71,1.63,0,*7E
1504742740.99,33962,13.94,73500.8,2.61,1.75,1.75,0,*75
1504742742.19,33963,13.94,73494.0,2.61,1.63,1.75,0,*73
1504742743.41,33964,13.94,73488.3,2.61,1.67,1.67,0,*73
1504742744.66,33965,13.94,73492.3,2.59,1.51,1.51,0,*79
1504742745.88,33966,13.94,73490.5,2.61,1.63,1.63,0,*71
1504742747.13,33967,13.94,73490.3,2.59,1.63,1.63,0,*7B
1504742748.35,33968,13.94,73498.8,2.59,1.75,1.71,0,*70
1504742749.55,33969,13.94,73500.5,2.59,1.83,1.75,0,*7C
1504742750.75,33970,13.94,73496.8,2.59,1.83,1.83,0,*7D
1504742751.99,33971,13.94,73500.0,2.61,1.85,1.85,0,*77
1504742753.22,33972,13.94,73498.5,2.61,1.85,1.85,0,*74
1504742754.44,33973,13.94,73504.8,2.61,1.85,1.89,0,*79
1504742755.64,33974,13.94,73510.8,2.59,1.83,1.83,0,*79
1504742756.85,33975,13.94,73514.5,2.59,1.83,1.75,0,*71
1504742758.08,33976,13.94,73508.8,2.61,1.85,1.85,0,*70
1504742759.28,33977,13.94,73496.0,2.61,1.79,1.85,0,*72
1504742760.51,33978,13.94,73496.8,2.61,1.85,1.85,0,*7E
1504742761.75,33979,13.94,73496.5,2.61,1.85,1.85,0,*7F
1504742762.96,33980,13.94,73500.0,2.61,1.89,1.89,0,*79
1504742764.18,33981,13.94,73500.3,2.61,1.85,1.89,0,*74
1504742765.41,33982,13.94,73492.5,2.59,1.83,1.85,0,*76
1504742766.63,33983,13.94,73498.5,2.61,1.85,1.89,0,*76
1504742767.85,33984,13.94,73502.8,2.61,1.89,1.89,0,*7D
1504742769.07,33985,13.94,73502.5,2.61,1.93,1.93,0,*7C
1504742770.28,33986,13.94,73500.3,2.61,1.89,1.93,0,*74
1504742771.51,33987,13.94,73502.8,2.61,2.01,2.01,0,*7E
1504742772.73,33988,13.94,73500.0,2.61,1.93,2.01,0,*79
1504742773.96,33989,13.94,73506.0,2.61,2.01,2.01,0,*70
1504742775.18,33990,13.94,73510.3,2.61,2.05,2.01,0,*7C
1504742776.43,33991,13.94,73514.8,2.63,1.93,1.93,0,*7B
1504742777.66,33992,13.94,73514.8,2.63,1.89,1.89,0,*78
1504742778.91,33993,13.94,73516.3,2.63,1.89,1.85,0,*75
1504742780.16,33994,13.94,73518.3,2.63,1.89,1.85,0,*72
1504742781.38,33995,13.94,73512.5,2.65,1.93,1.89,0,*72
1504742782.63,33996,13.94,73506.5,2.63,1.89,1.85,0,*70
1504742783.88,33997,13.94,73506.0,2.63,1.85,1.85,0,*7D
1504742785.12,33998,13.94,73506.3,2.63,1.89,1.89,0,*72
1504742786.37,33999,13.94,73508.8,2.63,1.93,1.93,0,*73
1504742787.61,34000,13.94,73510.0,2.63,1.93,1.89,0,*76
1504742788.85,34001,13.94,73508.5,2.63,1.93,1.89,0,*77
1504742790.07,34002,13.94,73516.3,2.65,1.93,1.93,0,*79
1504742791.31,34003,13.94,73512.5,2.63,1.89,1.89,0,*7E
1504742792.57,34004,13.94,73512.3,2.63,1.85,1.85,0,*79
1504742793.74,34005,13.94,73506.3,2.65,1.83,1.83,0,*7E
1504742794.95,34006,13.94,73510.5,2.63,1.79,1.79,0,*7B
1504742796.15,34007,13.94,73510.0,2.63,1.79,1.75,0,*76
1504742797.33,34008,13.94,73500.8,2.65,1.79,1.79,0,*73
1504742798.53,34009,13.94,73502.3,2.63,1.75,1.79,0,*78
1504742799.71,34010,13.94,73504.0,2.61,1.75,1.79,0,*72
1504742800.89,34011,13.94,73510.3,2.61,1.75,1.79,0,*73
1504742802.06,34012,13.94,73504.3,2.61,1.79,1.79,0,*7C
1504742803.27,34013,13.94,73506.3,2.61,1.85,1.79,0,*7E
1504742804.47,34014,13.94,73512.0,2.61,1.79,1.85,0,*79
1504742805.7,34015,13.94,73512.3,2.61,1.85,1.85,0,*7B
1504742806.91,34016,13.94,73484.8,2.63,1.79,1.79,0,*7A
1504742808.16,34017,13.94,73494.5,2.63,1.85,1.85,0,*7B
1504742809.42,34018,13.94,73504.5,2.63,1.85,1.85,0,*74
1504742810.67,34019,13.94,73514.3,2.63,1.85,1.93,0,*72
1504742811.91,34020,13.94,73516.0,2.63,2.01,1.93,0,*77
1504742813.15,34021,13.94,73520.3,2.63,1.89,1.89,0,*7E
1504742814.39,34022,13.94,73520.5,2.63,1.89,1.89,0,*7D
1504742815.61,34023,13.94,73522.5,2.65,1.93,1.89,0,*71
1504742816.82,34024,13.94,73518.3,2.61,1.89,1.89,0,*79
1504742818.05,34025,13.94,73516.5,2.65,1.93,1.93,0,*7C
1504742819.29,34026,13.94,73510.3,2.63,1.89,1.85,0,*75
1504742820.51,34027,13.94,73518.3,2.63,1.89,1.79,0,*77
1504742821.76,34028,13.94,73514.8,2.63,1.89,1.85,0,*7B
1504742823.01,34029,13.94,73514.3,2.63,1.93,1.93,0,*76
1504742824.25,34030,13.94,73520.3,2.63,2.01,1.93,0,*76
1504742825.5,34031,13.94,73520.0,2.63,1.93,2.05,0,*73
1504742826.73,34032,13.94,73530.3,2.65,2.05,2.05,0,*7A
1504742827.98,34033,13.94,73520.5,2.63,2.01,2.01,0,*7D
1504742829.21,34034,13.94,73526.8,2.63,1.89,1.89,0,*7A
1504742830.44,34035,13.94,73520.5,2.65,1.93,1.93,0,*7D
1504742831.67,34036,13.94,73514.8,2.65,1.97,1.93,0,*7A
1504742832.91,34037,13.94,73516.5,2.63,1.89,1.93,0,*72
1504742834.13,34038,13.94,73512.3,2.65,1.93,1.93,0,*70
1504742835.37,34039,13.94,73512.8,2.63,1.89,1.93,0,*7C
1504742836.6,34040,13.94,73512.0,2.65,1.93,1.97,0,*7B
1504742837.83,34041,13.94,73510.5,2.63,1.89,1.89,0,*78
1504742839.03,34042,13.94,73496.3,2.63,1.75,1.79,0,*77
1504742840.23,34043,13.94,73496.5,2.65,1.79,1.89,0,*73
1504742841.46,34044,13.94,73500.3,2.63,1.85,1.79,0,*7E
1504742842.69,34045,13.94,73498.3,2.63,1.85,1.79,0,*7F
1504742843.95,34046,13.94,73492.0,2.63,1.85,1.85,0,*7F
1504742845.15,34047,13.94,73496.5,2.65,1.89,1.83,0,*72
1504742846.4,34048,13.94,73514.3,2.63,1.85,1.85,0,*71
1504742847.63,34049,13.94,73504.0,2.63,1.85,1.79,0,*73
1504742848.89,34050,13.94,73508.0,2.63,1.85,1.85,0,*78
1504742850.13,34051,13.94,73518.5,2.63,1.85,1.89,0,*75
1504742851.38,34052,13.94,73514.3,2.63,1.85,1.89,0,*76
1504742852.61,34053,13.94,73512.0,2.63,1.89,1.89,0,*7B
1504742853.83,34054,13.94,73502.3,2.65,1.89,1.89,0,*7A
1504742855.09,34055,13.94,73504.0,2.63,1.85,1.85,0,*7D
1504742856.33,34056,13.94,73510.0,2.63,1.93,1.89,0,*75
1504742857.57,34057,13.94,73502.0,2.63,1.89,1.89,0,*7F
1504742858.81,34058,13.94,73510.3,2.63,1.93,1.89,0,*7B
1504742860.03,34059,13.94,73508.8,2.65,1.93,1.97,0,*73
1504742861.27,34060,13.94,73512.3,2.63,1.89,1.93,0,*70
1504742862.51,34061,13.94,73512.8,2.63,1.89,1.89,0,*7A
1504742863.73,34062,13.94,73510.8,2.65,1.93,1.97,0,*7B
1504742864.97,34063,13.94,73508.3,2.63,1.89,1.89,0,*78
1504742866.21,34064,13.94,73516.5,2.63,1.93,1.89,0,*74
1504742867.46,34065,13.94,73516.5,2.63,1.93,1.93,0,*7E
1504742868.68,34066,13.94,73518.0,2.65,1.93,1.93,0,*7B
1504742869.91,34067,13.94,73520.3,2.65,1.97,1.93,0,*7E
1504742871.15,34068,13.94,73518.8,2.63,1.89,1.89,0,*73
