1504825200.79,35075,14.06,73554.8,-3.45,-35.65,-35.71,0,*53
1504825202.02,35076,14.06,73554.8,-3.45,-35.47,-35.53,0,*50
1504825203.27,35077,14.06,73556.5,-3.45,-35.65,-35.65,0,*54
1504825204.52,35078,14.06,73562.0,-3.45,-35.65,-35.65,0,*5B
1504825205.75,35079,14.06,73552.8,-3.45,-34.95,-34.77,0,*56
1504825206.95,35080,14.06,73554.8,-3.45,-35.29,-35.17,0,*51
1504825208.19,35081,14.06,73560.3,-3.43,-35.47,-35.47,0,*5B
1504825209.44,35082,14.06,73550.8,-3.43,-35.59,-35.41,0,*51
1504825210.64,35083,14.06,73550.3,-3.45,-35.17,-35.13,0,*5B
1504825211.84,35084,14.06,73554.8,-3.45,-35.29,-35.17,0,*55
1504825213.07,35085,14.06,73552.5,-3.43,-35.59,-35.59,0,*5F
1504825214.32,35086,14.06,73558.5,-3.45,-35.65,-35.65,0,*5A
1504825215.54,35087,14.06,73558.3,-3.43,-35.59,-35.59,0,*5D
1504825216.79,35088,14.06,73564.3,-3.45,-35.65,-35.53,0,*51
1504825218.04,35089,14.06,73560.3,-3.45,-35.65,-35.65,0,*55
1504825219.24,35090,14.06,73562.8,-3.45,-35.47,-35.47,0,*5D
1504825220.47,35091,14.06,73556.3,-3.45,-35.71,-35.65,0,*59
1504825221.7,35092,14.06,73556.8,-3.43,-35.59,-35.59,0,*59
1504825222.95,35093,14.06,73562.5,-3.43,-35.59,-35.41,0,*51
1504825224.16,35094,14.06,73556.0,-3.45,-35.71,-35.77,0,*5F
1504825225.43,35095,14.06,73560.8,-3.43,-35.65,-35.65,0,*5E
1504825226.68,35096,14.06,73562.5,-3.47,-35.65,-35.71,0,*5C
1504825227.88,35097,14.06,73562.5,-3.45,-35.47,-35.47,0,*5A
1504825229.11,35098,14.06,73564.0,-3.45,-35.01,-34.83,0,*5E
1504825230.35,35099,14.06,73564.3,-3.45,-34.77,-34.65,0,*57
1504825231.62,35100,14.06,73564.3,-3.45,-34.53,-34.65,0,*50
1504825232.91,35101,14.06,73566.3,-3.43,-34.53,-34.65,0,*57
1504825234.14,35102,14.06,73562.5,-3.43,-34.47,-34.59,0,*5E
1504825235.38,35103,14.06,73558.0,-3.43,-34.47,-34.59,0,*5F
1504825236.64,35104,14.06,73558.0,-3.45,-34.65,-34.83,0,*59
1504825237.86,35105,14.06,73550.8,-3.43,-34.89,-34.89,0,*56
1504825239.1,35106,14.06,73554.0,-3.43,-34.59,-34.59,0,*55
1504825240.34,35107,14.06,73562.3,-3.43,-34.59,-34.77,0,*58
1504825241.57,35108,14.06,73562.3,-3.43,-35.13,-35.29,0,*52
1504825242.83,35109,14.06,73552.3,-3.39,-35.23,-35.41,0,*53
1504825244.05,35110,14.06,73558.0,-3.39,-35.17,-35.35,0,*5F
1504825245.28,35111,14.06,73558.5,-3.39,-35.17,-35.53,0,*5E
1504825246.52,35112,14.06,73562.0,-3.43,-35.29,-35.59,0,*57
1504825247.76,35113,14.06,73556.3,-3.43,-35.13,-35.23,0,*52
1504825249.04,35114,14.06,73554.8,-3.43,-35.41,-35.41,0,*56
1504825250.3,35115,14.06,73558.0,-3.43,-35.23,-35.29,0,*5D
1504825251.54,35116,14.06,73556.3,-3.43,-35.29,-35.47,0,*5C
1504825252.78,35117,14.06,73558.8,-3.45,-35.53,-35.65,0,*56
1504825254.06,35118,14.06,73560.8,-3.43,-35.41,-35.41,0,*5A
1504825255.26,35119,14.06,73548.5,-3.45,-35.47,-35.47,0,*5D
1504825256.49,35120,14.06,73546.8,-3.45,-35.35,-35.29,0,*5A
1504825257.74,35121,14.06,73546.3,-3.43,-35.13,-35.23,0,*53
1504825259.0,35122,14.06,73552.3,-3.43,-34.53,-35.13,0,*56
1504825260.24,35123,14.06,73558.0,-3.45,-34.83,-35.47,0,*5D
1504825261.49,35124,14.06,73558.3,-3.43,-35.13,-35.41,0,*52
1504825262.75,35125,14.06,73556.0,-3.45,-35.35,-35.53,0,*52
1504825263.97,35126,14.06,73558.5,-3.45,-35.35,-35.47,0,*54
1504825265.2,35127,14.06,73556.3,-3.45,-35.41,-35.47,0,*56
1504825266.45,35128,14.06,73554.0,-3.45,-35.35,-35.53,0,*5F
1504825267.66,35129,14.06,73560.5,-3.45,-35.01,-35.47,0,*5C
1504825268.89,35130,14.06,73546.8,-3.45,-35.13,-35.35,0,*52
1504825270.11,35131,14.06,73538.5,-3.45,-35.17,-35.35,0,*57
1504825271.38,35132,14.06,73546.0,-3.45,-34.53,-35.35,0,*55
1504825272.65,35133,14.06,73546.5,-3.47,-32.97,-34.83,0,*54
1504825273.9,35134,14.06,73552.3,-3.49,-32.97,-34.83,0,*5D
1504825275.14,35135,14.06,73552.8,-3.47,-32.97,-34.41,0,*5C
1504825276.4,35136,14.06,73550.3,-3.49,-33.73,-35.23,0,*5F
1504825277.64,35137,14.06,73540.5,-3.49,-34.13,-35.07,0,*59
1504825278.9,35138,14.06,73556.8,-3.47,-34.65,-35.13,0,*5C
1504825280.13,35139,14.06,73556.0,-3.49,-34.65,-35.17,0,*57
1504825281.39,35140,14.06,73562.8,-3.47,-34.83,-35.01,0,*58
1504825282.63,35141,14.06,73560.0,-3.49,-34.83,-35.01,0,*57
1504825283.87,35142,14.06,73548.0,-3.49,-35.07,-35.01,0,*59
1504825285.13,35143,14.06,73550.8,-3.47,-35.13,-34.95,0,*5F
1504825286.38,35144,14.06,73546.8,-3.45,-34.95,-34.83,0,*52
1504825287.63,35145,14.06,73552.0,-3.47,-35.47,-35.35,0,*53
1504825288.88,35146,14.06,73550.5,-3.47,-35.53,-35.47,0,*50
1504825290.13,35147,14.06,73552.3,-3.47,-35.35,-35.47,0,*51
1504825291.38,35148,14.06,73548.3,-3.47,-35.29,-35.35,0,*56
1504825292.66,35149,14.06,73548.5,-3.47,-35.35,-35.53,0,*5A
1504825293.9,35150,14.06,73556.0,-3.47,-35.53,-35.71,0,*52
1504825295.14,35151,14.06,73560.0,-3.49,-35.83,-35.77,0,*56
1504825296.35,35152,14.06,73554.5,-3.49,-35.59,-35.59,0,*5E
1504825297.58,35153,14.06,73550.8,-3.47,-35.29,-35.17,0,*5C
1504825298.8,35154,14.06,73556.8,-3.49,-35.17,-35.35,0,*58
1504825300.04,35155,14.06,73548.0,-3.49,-35.01,-35.23,0,*59
1504825301.3,35156,14.06,73544.3,-3.49,-35.23,-35.53,0,*5D
1504825302.55,35157,14.06,73554.0,-3.47,-35.35,-35.47,0,*50
1504825303.81,35158,14.06,73552.0,-3.49,-35.35,-35.53,0,*54
1504825305.05,35159,14.06,73554.0,-3.47,-35.17,-35.35,0,*5B
1504825306.28,35160,14.06,73552.3,-3.49,-35.17,-35.35,0,*5F
1504825307.54,35161,14.06,73558.3,-3.49,-35.23,-35.53,0,*59
1504825308.77,35162,14.06,73554.3,-3.49,-35.17,-35.53,0,*5D
1504825310.0,35163,14.06,73552.0,-3.49,-35.17,-35.35,0,*5C
1504825311.25,35164,14.06,73552.3,-3.47,-35.13,-35.35,0,*51
1504825312.48,35165,14.06,73546.5,-3.49,-35.17,-35.35,0,*5A
1504825313.72,35166,14.06,73542.3,-3.49,-34.47,-35.07,0,*5C
1504825314.95,35167,14.06,73546.0,-3.49,-34.25,-34.83,0,*54
1504825316.21,35168,14.06,73540.3,-3.51,-34.47,-35.23,0,*5D
1504825317.45,35169,14.06,73546.0,-3.51,-34.59,-35.17,0,*54
1504825318.74,35170,14.06,73554.8,-3.51,-35.23,-35.53,0,*50
1504825319.96,35171,14.06,73544.5,-3.51,-35.59,-35.71,0,*5C
1504825321.22,35172,14.06,73548.8,-3.51,-35.53,-35.59,0,*5F
1504825322.49,35173,14.06,73556.3,-3.51,-35.53,-35.53,0,*54
1504825323.72,35174,14.06,73550.8,-3.53,-35.41,-35.47,0,*57
1504825324.97,35175,14.06,73554.8,-3.53,-35.65,-35.65,0,*50
1504825326.2,35176,14.06,73556.0,-3.53,-35.41,-35.59,0,*5A
1504825327.44,35177,14.06,73556.0,-3.53,-35.23,-35.29,0,*58
1504825328.7,35178,14.06,73552.3,-3.51,-35.23,-35.17,0,*58
1504825329.98,35179,14.06,73552.0,-3.51,-35.23,-35.23,0,*5E
1504825331.19,35180,14.06,73554.5,-3.49,-35.17,-35.01,0,*56
1504825332.45,35181,14.06,73558.5,-3.51,-34.65,-34.71,0,*5C
1504825333.68,35182,14.06,73556.3,-3.49,-33.95,-33.77,0,*5F
1504825334.97,35183,14.06,73554.3,-3.47,-33.73,-33.49,0,*55
1504825336.19,35184,14.06,73554.8,-3.47,-33.67,-33.55,0,*5A
1504825337.42,35185,14.06,73556.5,-3.47,-33.55,-33.55,0,*5A
1504825338.67,35186,14.06,73556.8,-3.43,-33.77,-33.67,0,*5C
1504825339.93,35187,14.06,73562.0,-3.43,-34.01,-33.83,0,*51
1504825341.18,35188,14.06,73556.3,-3.43,-33.95,-33.77,0,*5F
1504825342.41,35189,14.06,73558.8,-3.43,-33.95,-33.83,0,*55
1504825343.66,35190,14.06,73558.5,-3.39,-33.89,-33.77,0,*56
1504825344.87,35191,14.06,73560.0,-3.39,-34.13,-34.07,0,*53
1504825346.12,35192,14.06,73560.8,-3.37,-34.31,-34.25,0,*5E
1504825347.42,35193,14.06,73566.3,-3.37,-34.53,-34.53,0,*5A
1504825348.64,35194,14.0,73560.0,-3.35,-34.47,-34.47,0,*5F
1504825349.93,35195,14.06,73546.0,-3.37,-34.53,-34.53,0,*5C
1504825351.14,35196,14.06,73544.0,-3.35,-34.41,-34.47,0,*5B
1504825352.38,35197,14.06,73556.5,-3.39,-34.53,-34.71,0,*50
1504825353.64,35198,14.06,73548.3,-3.37,-34.83,-34.89,0,*5B
1504825354.91,35199,14.06,73550.0,-3.37,-34.65,-34.71,0,*55
1504825356.14,35200,14.06,73546.8,-3.37,-34.89,-35.01,0,*52
1504825357.43,35201,14.06,73544.0,-3.37,-35.23,-35.23,0,*52
1504825358.68,35202,14.06,73556.3,-3.37,-35.35,-35.59,0,*5B
1504825359.96,35203,14.06,73554.8,-3.37,-35.53,-35.53,0,*50
1504825361.24,35204,14.06,73556.5,-3.37,-35.35,-35.41,0,*54
1504825362.5,35205,14.06,73560.3,-3.37,-35.35,-35.59,0,*5C
1504825363.73,35206,14.06,73558.8,-3.37,-35.59,-35.59,0,*55
1504825364.93,35207,14.06,73562.0,-3.39,-35.59,-35.59,0,*5A
1504825366.18,35208,14.06,73562.8,-3.39,-35.41,-35.41,0,*55
1504825367.42,35209,14.06,73558.3,-3.39,-35.07,-35.01,0,*52
1504825368.68,35210,14.06,73562.0,-3.39,-35.07,-35.07,0,*5C
1504825369.91,35211,14.06,73558.0,-3.39,-35.17,-35.23,0,*5A
1504825371.12,35212,14.06,73558.8,-3.39,-35.01,-35.01,0,*5E
1504825372.33,35213,14.06,73562.0,-3.39,-34.89,-35.01,0,*5E
1504825373.56,35214,14.06,73570.0,-3.39,-34.71,-34.83,0,*55
1504825374.77,35215,14.06,73558.3,-3.39,-34.89,-34.89,0,*59
1504825375.97,35216,14.06,73546.5,-3.39,-34.89,-34.89,0,*5A
1504825377.2,35217,14.06,73552.3,-3.35,-35.13,-35.23,0,*54
1504825378.48,35218,14.06,73548.5,-3.37,-35.23,-35.35,0,*5D
1504825379.71,35219,14.06,73552.0,-3.37,-35.59,-35.59,0,*5B
1504825380.99,35220,14.06,73560.8,-3.37,-35.53,-35.65,0,*54
1504825382.21,35221,14.06,73562.0,-3.39,-35.59,-35.65,0,*51
1504825383.44,35222,14.06,73556.0,-3.39,-35.59,-35.65,0,*52
1504825384.69,35223,14.06,73556.5,-3.37,-35.53,-35.59,0,*58
1504825385.95,35224,14.06,73558.8,-3.37,-35.65,-35.77,0,*56
1504825387.18,35225,14.06,73556.3,-3.39,-35.65,-35.77,0,*59
1504825388.41,35226,14.06,73558.0,-3.39,-35.59,-35.65,0,*56
1504825389.69,35227,14.06,73556.3,-3.43,-35.23,-35.41,0,*51
1504825390.97,35228,14.06,73554.8,-3.43,-35.23,-35.23,0,*5A
1504825392.2,35229,14.06,73556.5,-3.43,-35.47,-35.59,0,*54
1504825393.45,35230,14.06,73554.3,-3.43,-35.59,-35.65,0,*5C
1504825394.7,35231,14.06,73558.0,-3.43,-35.29,-35.65,0,*5A
1504825395.93,35232,14.06,73554.0,-3.43,-35.47,-35.59,0,*5E
1504825397.19,35233,14.06,73558.3,-3.43,-35.29,-35.41,0,*5E
1504825398.42,35234,14.06,73554.5,-3.45,-35.29,-35.35,0,*5C
1504825399.65,35235,14.06,73556.5,-3.43,-35.29,-35.47,0,*5E
1504825400.89,35236,14.06,73558.0,-3.43,-35.29,-35.47,0,*5D
1504825402.12,35237,14.06,73556.0,-3.43,-35.29,-35.29,0,*54
1504825403.32,35238,14.06,73552.5,-3.45,-35.17,-35.17,0,*5D
1504825404.56,35239,14.06,73552.3,-3.43,-35.13,-35.29,0,*53
1504825405.82,35240,14.06,73552.5,-3.43,-35.29,-35.41,0,*5A
1504825407.09,35241,14.06,73548.5,-3.43,-35.41,-35.65,0,*53
1504825408.3,35242,14.06,73552.8,-3.45,-35.29,-35.47,0,*58
1504825409.58,35243,14.06,73554.5,-3.43,-35.65,-35.83,0,*5F
1504825410.85,35244,14.06,73552.3,-3.43,-35.65,-35.83,0,*58
1504825412.11,35245,14.06,73552.8,-3.43,-35.41,-35.47,0,*57
1504825413.36,35246,14.06,73554.5,-3.43,-35.41,-35.47,0,*54
1504825414.61,35247,14.06,73554.0,-3.43,-35.29,-35.65,0,*5B
1504825415.82,35248,14.06,73552.3,-3.45,-35.29,-35.71,0,*57
1504825417.05,35249,14.06,73550.5,-3.45,-35.53,-35.89,0,*5C
1504825418.31,35250,14.06,73552.8,-3.43,-35.47,-35.83,0,*5D
1504825419.54,35251,14.06,73556.3,-3.45,-35.47,-35.95,0,*5D
1504825420.78,35252,14.06,73556.3,-3.45,-35.47,-35.95,0,*5E
1504825422.04,35253,14.06,73558.5,-3.45,-35.65,-35.95,0,*5F
1504825423.25,35254,14.06,73552.3,-3.45,-35.47,-35.89,0,*55
1504825424.48,35255,14.06,73556.0,-3.49,-35.53,-35.77,0,*5C
1504825425.73,35256,14.06,73558.3,-3.47,-35.17,-35.35,0,*57
1504825426.97,35257,14.06,73552.5,-3.45,-34.95,-35.13,0,*5B
1504825428.2,35258,14.06,73548.5,-3.47,-35.01,-35.17,0,*5E
1504825429.41,35259,14.06,73554.3,-3.45,-34.77,-35.13,0,*59
1504825430.63,35260,14.06,73556.5,-3.45,-35.17,-35.65,0,*55
1504825431.86,35261,14.06,73556.0,-3.45,-35.13,-35.65,0,*50
1504825433.07,35262,14.06,73558.8,-3.45,-35.47,-35.77,0,*51
1504825434.34,35263,14.06,73558.8,-3.47,-35.35,-35.65,0,*54
1504825435.57,35264,14.06,73554.8,-3.45,-35.35,-35.77,0,*52
1504825436.81,35265,14.06,73560.5,-3.45,-35.71,-35.95,0,*5F
1504825438.04,35266,14.06,73558.0,-3.45,-35.65,-35.89,0,*54
1504825439.26,35267,14.06,73558.5,-3.45,-35.53,-35.71,0,*57
1504825440.52,35268,14.06,73554.0,-3.47,-35.65,-35.89,0,*58
1504825441.75,35269,14.06,73554.5,-3.49,-35.53,-35.77,0,*53
1504825442.98,35270,14.06,73552.3,-3.45,-35.29,-35.65,0,*59
1504825444.21,35271,14.06,73556.5,-3.45,-35.47,-35.65,0,*50
1504825445.44,35272,14.06,73554.5,-3.45,-35.29,-35.53,0,*5E
1504825446.66,35273,14.06,73546.3,-3.45,-35.17,-35.35,0,*52
1504825447.89,35274,14.06,73540.5,-3.45,-35.29,-35.53,0,*58
1504825449.1,35275,14.06,73540.0,-3.45,-35.47,-35.71,0,*51
1504825450.33,35276,14.06,73542.3,-3.45,-35.65,-35.89,0,*55
1504825451.56,35277,14.06,73546.0,-3.47,-35.89,-36.07,0,*51
1504825452.84,35278,14.06,73550.3,-3.47,-35.95,-36.13,0,*56
1504825454.05,35279,14.06,73550.3,-3.45,-35.71,-35.77,0,*5E
1504825455.26,35280,14.06,73552.5,-3.45,-35.71,-35.89,0,*59
1504825456.49,35281,14.06,73548.8,-3.47,-35.71,-35.89,0,*5A
1504825457.72,35282,14.06,73556.5,-3.47,-35.77,-36.07,0,*5A
1504825458.98,35283,14.06,73556.0,-3.47,-35.89,-35.95,0,*52
1504825460.24,35284,14.06,73556.3,-3.47,-35.65,-35.77,0,*5B
1504825461.44,35285,14.06,73560.0,-3.45,-35.47,-35.71,0,*5E
1504825462.67,35286,14.06,73560.3,-3.49,-35.17,-35.23,0,*53
1504825463.9,35287,14.06,73558.3,-3.47,-34.59,-34.77,0,*57
1504825465.16,35288,14.06,73546.8,-3.47,-34.83,-35.13,0,*5C
1504825466.39,35289,14.06,73554.3,-3.47,-35.17,-35.29,0,*58
1504825467.63,35290,14.06,73556.5,-3.45,-35.53,-35.65,0,*5A
1504825468.87,35291,14.06,73554.3,-3.45,-35.65,-35.89,0,*5C
1504825470.13,35292,14.06,73548.5,-3.43,-35.83,-35.89,0,*51
1504825471.4,35293,14.06,73558.5,-3.45,-35.95,-35.95,0,*5C
1504825472.62,35294,14.06,73558.0,-3.45,-35.53,-35.71,0,*5B
1504825473.85,35295,14.06,73550.8,-3.43,-35.29,-35.47,0,*54
1504825475.08,35296,14.06,73540.0,-3.45,-35.17,-35.35,0,*59
1504825476.33,35297,14.06,73538.0,-3.43,-35.59,-35.65,0,*51
1504825477.61,35298,14.06,73544.5,-3.43,-35.65,-35.83,0,*59
1504825478.81,35299,14.06,73546.3,-3.45,-35.89,-36.07,0,*53
1504825480.05,35300,14.06,73550.8,-3.45,-35.77,-35.95,0,*5B
1504825481.29,35301,14.06,73554.8,-3.45,-35.89,-35.95,0,*5B
1504825482.53,35302,14.06,73550.3,-3.45,-35.89,-35.95,0,*58
1504825483.79,35303,14.06,73536.3,-3.45,-35.95,-35.95,0,*54
1504825485.06,35304,14.06,73532.5,-3.47,-35.77,-35.95,0,*5D
1504825486.29,35305,14.0,73532.3,-3.47,-35.71,-35.89,0,*57
1504825487.53,35306,14.06,73554.5,-3.47,-35.29,-35.89,0,*59
1504825488.77,35307,14.06,73546.8,-3.47,-35.47,-35.89,0,*50
1504825490.0,35308,14.06,73546.8,-3.45,-35.53,-35.77,0,*59
1504825491.23,35309,14.06,73540.5,-3.45,-35.53,-35.89,0,*59
1504825492.44,35310,14.06,73542.8,-3.45,-35.77,-35.89,0,*57
1504825493.68,35311,14.06,73544.8,-3.45,-35.71,-35.95,0,*5D
1504825494.88,35312,14.06,73552.0,-3.45,-35.89,-36.07,0,*51
1504825496.11,35313,14.06,73556.0,-3.47,-35.77,-36.07,0,*53
1504825497.34,35314,14.06,73548.3,-3.47,-35.77,-36.07,0,*54
1504825498.62,35315,14.06,73552.5,-3.47,-35.95,-36.13,0,*5C
1504825499.9,35316,14.06,73554.8,-3.47,-35.83,-36.13,0,*58
1504825501.12,35317,14.06,73546.8,-3.49,-36.13,-36.19,0,*57
1504825502.39,35318,14.06,73548.5,-3.47,-35.77,-35.95,0,*50
1504825503.63,35319,14.06,73550.8,-3.49,-36.13,-36.01,0,*50
1504825504.85,35320,14.06,73548.3,-3.47,-36.07,-36.07,0,*57
1504825506.09,35321,14.06,73550.8,-3.49,-36.01,-36.13,0,*5B
1504825507.34,35322,14.06,73544.3,-3.51,-36.13,-36.19,0,*58
1504825508.58,35323,14.06,73546.8,-3.51,-36.01,-36.01,0,*53
1504825509.82,35324,14.06,73544.5,-3.49,-35.95,-36.01,0,*53
1504825511.09,35325,14.0,73544.0,-3.51,-35.95,-36.01,0,*5B
1504825512.31,35326,14.06,73550.8,-3.49,-35.77,-36.01,0,*5D
1504825513.54,35327,14.06,73550.8,-3.49,-35.59,-35.83,0,*59
1504825514.79,35328,14.06,73550.8,-3.49,-35.77,-35.95,0,*5D
1504825516.08,35329,14.06,73550.5,-3.51,-35.95,-35.95,0,*59
1504825517.37,35330,14.06,73548.5,-3.51,-35.83,-35.83,0,*51
1504825518.63,35331,14.06,73542.5,-3.51,-35.71,-35.53,0,*50
1504825519.91,35332,14.06,73546.8,-3.51,-35.53,-35.53,0,*53
1504825521.14,35333,14.06,73550.0,-3.51,-35.59,-35.71,0,*58
1504825522.39,35334,14.06,73546.0,-3.51,-35.53,-35.59,0,*5F
1504825523.62,35335,14.06,73542.8,-3.51,-35.77,-35.71,0,*52
1504825524.86,35336,14.06,73542.5,-3.51,-35.77,-35.71,0,*51
1504825526.1,35337,14.06,73542.0,-3.51,-35.77,-35.77,0,*56
1504825527.35,35338,14.06,73542.3,-3.51,-35.77,-35.77,0,*59
1504825528.59,35339,14.06,73542.5,-3.53,-35.77,-35.83,0,*51
1504825529.82,35340,14.06,73546.0,-3.51,-35.71,-35.71,0,*56
1504825531.03,35341,14.0,73540.0,-3.49,-35.59,-35.77,0,*52
1504825532.28,35342,14.06,73544.5,-3.47,-35.53,-35.47,0,*56
1504825533.52,35343,14.06,73538.3,-3.49,-35.77,-35.35,0,*5A
1504825534.75,35344,14.06,73536.0,-3.51,-35.77,-34.59,0,*5F
1504825535.99,35345,14.06,73530.3,-3.53,-35.77,-33.49,0,*5A
1504825537.28,35346,14.06,73534.3,-3.51,-35.07,-31.61,0,*54
1504825538.54,35347,14.06,73538.3,-3.49,-33.77,-30.89,0,*5A
1504825539.79,35348,14.06,73532.8,-3.49,-32.69,-30.73,0,*5E
1504825541.03,35349,14.06,73536.0,-3.49,-31.61,-29.67,0,*59
1504825542.28,35350,14.06,73528.5,-3.49,-30.05,-29.17,0,*55
1504825543.52,35351,14.06,73522.0,-3.49,-29.45,-31.39,0,*5D
1504825544.76,35352,14.06,73540.0,-3.49,-29.95,-32.63,0,*5F
1504825545.98,35353,14.06,73538.3,-3.47,-31.29,-33.95,0,*56
1504825547.22,35354,14.06,73536.5,-3.49,-34.07,-35.07,0,*5B
1504825548.48,35355,14.06,73538.8,-3.47,-34.59,-35.35,0,*5E
1504825549.7,35356,14.06,73540.3,-3.49,-35.41,-35.71,0,*5B
1504825550.94,35357,14.06,73542.0,-3.47,-35.71,-35.77,0,*51
1504825552.17,35358,14.06,73542.8,-3.49,-35.35,-35.77,0,*50
1504825553.4,35359,14.06,73542.8,-3.49,-35.41,-35.71,0,*54
1504825554.66,35360,14.06,73550.8,-3.49,-35.23,-35.41,0,*59
1504825555.88,35361,14.06,73544.5,-3.49,-35.41,-35.71,0,*5F
1504825557.11,35362,14.06,73542.3,-3.51,-35.59,-35.71,0,*5C
1504825558.38,35363,14.06,73548.0,-3.51,-35.77,-35.83,0,*5C
1504825559.6,35364,14.06,73544.0,-3.53,-35.77,-35.89,0,*53
1504825560.87,35365,14.06,73544.3,-3.51,-35.71,-35.83,0,*5C
1504825562.12,35366,14.06,73544.5,-3.51,-35.53,-35.71,0,*52
1504825563.37,35367,14.06,73554.5,-3.51,-35.41,-35.59,0,*5A
1504825564.65,35368,14.06,73540.8,-3.51,-35.35,-35.53,0,*5C
1504825565.88,35369,14.06,73532.8,-3.51,-35.59,-35.71,0,*57
1504825567.12,35370,14.06,73534.0,-3.51,-35.77,-35.77,0,*55
1504825568.37,35371,14.06,73532.5,-3.49,-35.77,-35.95,0,*51
1504825569.58,35372,14.06,73526.3,-3.49,-35.71,-35.77,0,*58
1504825570.84,35373,14.06,73520.3,-3.49,-35.07,-34.83,0,*52
1504825572.09,35374,14.0,73524.8,-3.49,-33.89,-33.61,0,*5E
1504825573.35,35375,14.06,73528.3,-3.53,-33.27,-34.01,0,*51
1504825574.58,35376,14.06,73540.8,-3.49,-33.21,-34.83,0,*55
1504825575.87,35377,14.06,73546.3,-3.51,-33.77,-35.53,0,*52
1504825577.14,35378,14.06,73542.5,-3.51,-34.47,-35.83,0,*54
1504825578.41,35379,14.06,73538.3,-3.51,-34.89,-35.95,0,*50
1504825579.69,35380,14.0,73540.5,-3.51,-35.35,-35.95,0,*50
1504825580.93,35381,14.06,73542.0,-3.53,-35.65,-36.01,0,*58
1504825582.19,35382,14.06,73524.8,-3.51,-35.77,-36.13,0,*59
1504825583.4,35383,14.06,73522.3,-3.53,-36.07,-36.19,0,*54
1504825584.64,35384,14.06,73538.5,-3.51,-36.01,-36.01,0,*5E
1504825585.86,35385,14.06,73540.8,-3.53,-35.89,-36.01,0,*5E
1504825587.1,35386,14.06,73552.5,-3.53,-35.83,-36.01,0,*57
1504825588.31,35387,14.06,73544.0,-3.53,-35.89,-36.19,0,*55
1504825589.57,35388,14.06,73534.8,-3.51,-35.95,-36.19,0,*55
1504825590.81,35389,14.06,73548.8,-3.53,-36.07,-36.37,0,*52
1504825592.02,35390,14.06,73540.3,-3.53,-35.89,-36.07,0,*5C
1504825593.25,35391,14.06,73548.3,-3.53,-35.83,-36.19,0,*58
1504825594.51,35392,14.06,73544.3,-3.51,-35.53,-36.01,0,*5D
1504825595.74,35393,14.06,73536.3,-3.53,-35.83,-36.07,0,*55
1504825596.99,35394,14.06,73550.8,-3.51,-35.77,-36.01,0,*5D
1504825598.22,35395,14.06,73546.0,-3.53,-35.47,-35.83,0,*54
1504825599.46,35396,14.06,73532.5,-3.53,-35.47,-35.83,0,*57
1504825600.71,35397,14.06,73524.3,-3.53,-35.83,-36.01,0,*57
1504825601.94,35398,14.06,73534.8,-3.53,-35.59,-35.83,0,*56
1504825603.2,35399,14.06,73538.0,-3.51,-35.35,-35.59,0,*58
1504825604.47,35400,14.06,73534.8,-3.51,-35.71,-35.95,0,*5F
1504825605.73,35401,14.06,73522.8,-3.51,-35.59,-35.83,0,*53
1504825607.02,35402,14.06,73530.5,-3.51,-35.83,-35.95,0,*50
1504825608.23,35403,14.06,73526.3,-3.53,-35.89,-36.19,0,*5E
1504825609.47,35404,14.06,73516.3,-3.53,-36.01,-36.25,0,*55
1504825610.75,35405,14.06,73538.8,-3.51,-35.83,-36.13,0,*5A
1504825612.04,35406,14.06,73524.0,-3.51,-35.83,-36.13,0,*59
1504825613.27,35407,14.06,73526.8,-3.53,-35.83,-36.07,0,*5F
1504825614.55,35408,14.06,73532.5,-3.51,-35.53,-35.83,0,*50
1504825615.78,35409,14.06,73546.5,-3.53,-35.65,-36.07,0,*59
1504825617.02,35410,14.06,73540.0,-3.51,-35.71,-36.01,0,*50
1504825618.23,35411,14.06,73534.8,-3.53,-35.77,-36.07,0,*53
1504825619.52,35412,14.06,73540.5,-3.51,-35.83,-35.95,0,*51
1504825620.79,35413,14.06,73540.0,-3.51,-35.95,-36.19,0,*50
1504825621.99,35414,14.06,73532.8,-3.53,-36.01,-36.07,0,*54
1504825623.2,35415,14.06,73532.3,-3.53,-36.01,-36.19,0,*5A
1504825624.43,35416,14.06,73540.8,-3.53,-36.19,-36.37,0,*5C
1504825625.65,35417,14.06,73540.0,-3.53,-36.07,-36.43,0,*51
1504825626.88,35418,14.06,73536.8,-3.53,-35.83,-36.19,0,*5E
1504825628.09,35419,14.06,73546.8,-3.53,-35.77,-36.19,0,*54
1504825629.32,35420,14.06,73542.0,-3.53,-35.41,-36.07,0,*54
1504825630.59,35421,14.06,73536.8,-3.53,-35.07,-35.83,0,*58
1504825631.8,35422,14.06,73524.3,-3.53,-35.47,-36.01,0,*56
1504825633.06,35423,14.06,73522.8,-3.55,-35.83,-36.19,0,*50
1504825634.29,35424,14.06,73528.3,-3.55,-35.89,-36.19,0,*5D
1504825635.52,35425,14.06,73524.3,-3.55,-36.01,-36.19,0,*5F
1504825636.78,35426,14.06,73522.5,-3.55,-36.01,-36.25,0,*53
1504825637.99,35427,14.06,73516.5,-3.57,-36.31,-36.31,0,*56
1504825639.23,35428,14.06,73498.8,-3.57,-36.25,-36.43,0,*59
1504825640.49,35429,14.06,73504.5,-3.55,-35.83,-36.07,0,*55
