1504810800.4,23490,15.19,73512.5,-3.11,-33.37,-23.53,0,*5C
1504810801.61,23491,15.19,73502.8,-3.11,-33.21,-22.07,0,*5A
1504810802.85,23492,15.19,73508.5,-3.11,-32.69,-20.35,0,*57
1504810804.08,23493,15.19,73498.8,-3.11,-31.95,-18.65,0,*58
1504810805.32,23494,15.19,73492.3,-3.11,-30.89,-16.59,0,*52
1504810806.58,23495,15.19,73516.5,-3.09,-29.61,-15.01,0,*5A
1504810807.82,23496,15.19,73520.8,-3.11,-28.21,-13.55,0,*52
1504810809.05,23497,15.19,73532.3,-3.11,-26.23,-12.35,0,*58
1504810810.31,23498,15.19,73540.5,-3.09,-24.05,-11.37,0,*59
1504810811.54,23499,15.19,73542.3,-3.11,-22.11,-11.37,0,*52
1504810812.74,23500,15.13,73534.8,-3.11,-20.05,-11.45,0,*51
1504810814.03,23501,15.19,73544.3,-3.09,-18.31,-11.81,0,*5D
1504810815.26,23502,15.19,73546.8,-3.09,-16.83,-12.43,0,*54
1504810816.52,23503,15.19,73544.8,-3.09,-15.67,-13.29,0,*51
1504810817.75,23504,15.19,73552.3,-3.09,-14.89,-14.33,0,*5B
1504810819.02,23505,15.19,73554.0,-3.09,-14.33,-15.35,0,*5C
1504810820.22,23506,15.19,73524.8,-3.07,-13.93,-16.55,0,*59
1504810821.52,23507,15.19,73512.8,-3.09,-13.61,-18.31,0,*57
1504810822.78,23508,15.19,73506.3,-3.09,-13.73,-19.85,0,*55
1504810824.06,23509,15.19,73506.8,-3.09,-13.79,-21.87,0,*57
1504810825.3,23510,15.19,73484.8,-3.11,-14.33,-23.53,0,*54
1504810826.55,23511,15.19,73488.8,-3.05,-14.89,-25.03,0,*52
1504810827.79,23512,15.19,73498.8,-3.07,-15.89,-27.03,0,*50
1504810829.02,23513,15.19,73504.3,-3.07,-16.97,-28.75,0,*53
1504810830.28,23514,15.19,73510.8,-3.09,-18.21,-30.17,0,*54
1504810831.51,23515,15.19,73528.5,-3.07,-19.81,-31.17,0,*51
1504810832.77,23516,15.19,73534.8,-3.09,-21.43,-32.07,0,*5B
1504810834.05,23517,15.19,73534.3,-3.09,-23.33,-32.97,0,*56
1504810835.34,23518,15.19,73546.8,-3.09,-25.03,-33.31,0,*51
1504810836.62,23519,15.19,73538.3,-3.09,-26.55,-33.49,0,*5F
1504810837.88,23520,15.19,73536.3,-3.09,-27.89,-33.49,0,*55
1504810839.11,23521,15.19,73536.5,-3.09,-29.07,-33.55,0,*51
1504810840.35,23522,15.19,73540.5,-3.09,-30.11,-33.55,0,*5D
1504810841.61,23523,15.19,73548.0,-3.11,-30.95,-33.43,0,*5E
1504810842.85,23524,15.19,73544.3,-3.09,-31.79,-33.15,0,*50
1504810844.11,23525,15.19,73548.3,-3.09,-32.45,-32.51,0,*5C
1504810845.4,23526,15.19,73558.8,-3.09,-32.79,-31.95,0,*5B
1504810846.66,23527,15.19,73560.0,-3.09,-33.31,-31.01,0,*5A
1504810847.9,23528,15.19,73540.5,-3.11,-33.55,-29.89,0,*57
1504810849.13,23529,15.19,73546.0,-3.11,-33.89,-28.31,0,*55
1504810850.34,23530,15.19,73556.5,-3.11,-34.07,-26.45,0,*51
1504810851.6,23531,15.19,73554.0,-3.11,-33.89,-23.85,0,*58
1504810852.82,23532,15.19,73552.3,-3.11,-33.37,-20.63,0,*55
1504810854.05,23533,15.19,73546.8,-3.09,-31.67,-16.97,0,*54
1504810855.28,23534,15.13,73540.0,-3.11,-29.13,-14.19,0,*54
1504810856.53,23535,15.19,73538.8,-3.11,-25.45,-11.73,0,*53
1504810857.75,23536,15.19,73532.5,-3.11,-21.77,-10.27,0,*55
1504810858.95,23537,15.19,73530.3,-3.11,-18.65,-9.05,0,*65
1504810860.16,23538,15.19,73528.8,-3.11,-15.75,-8.45,0,*63
1504810861.38,23539,15.19,73532.5,-3.09,-13.43,-8.25,0,*6E
1504810862.64,23540,15.13,73534.5,-3.09,-11.81,-8.37,0,*6F
1504810863.86,23541,15.19,73534.8,-3.07,-10.79,-8.59,0,*6E
1504810865.07,23542,15.19,73536.0,-3.07,-9.89,-9.15,0,*53
1504810866.31,23543,15.19,73532.8,-3.07,-9.15,-10.09,0,*62
1504810867.54,23544,15.19,73536.8,-3.07,-8.75,-12.07,0,*6E
1504810868.74,23545,15.19,73530.0,-3.07,-9.67,-14.61,0,*6B
1504810869.98,23546,15.19,73518.5,-3.07,-11.51,-16.83,0,*5A
1504810871.21,23547,15.13,73524.0,-3.07,-13.87,-18.65,0,*54
1504810872.43,23548,15.19,73530.5,-3.07,-16.83,-20.09,0,*5B
1504810873.68,23549,15.19,73526.8,-3.05,-20.09,-21.03,0,*54
1504810874.92,23550,15.19,73528.5,-3.07,-23.19,-20.59,0,*52
1504810876.17,23551,15.19,73542.3,-3.05,-25.03,-19.47,0,*59
1504810877.46,23552,15.19,73544.3,-3.05,-26.17,-17.97,0,*5F
1504810878.71,23553,15.13,73546.0,-3.05,-26.33,-16.45,0,*56
1504810879.96,23554,15.19,73548.0,-3.07,-25.75,-15.29,0,*5B
1504810881.22,23555,15.19,73556.5,-3.07,-24.87,-14.01,0,*5D
1504810882.43,23556,15.19,73554.5,-3.07,-23.79,-12.21,0,*5C
1504810883.69,23557,15.13,73542.8,-3.05,-21.23,-9.97,0,*65
1504810884.89,23558,15.13,73536.3,-3.07,-18.21,-8.89,0,*6E
1504810886.12,23559,15.19,73534.0,-3.07,-16.37,-8.03,0,*64
1504810887.34,23560,15.19,73532.0,-3.05,-15.25,-6.85,0,*6C
1504810888.59,23561,15.19,73524.3,-3.05,-13.69,-5.81,0,*64
1504810889.8,23562,15.13,73516.5,-3.07,-12.03,-5.51,0,*65
1504810891.06,23563,15.13,73508.0,-3.05,-9.83,-5.11,0,*50
1504810892.31,23564,15.13,73504.3,-3.05,-8.21,-4.73,0,*5B
1504810893.53,23565,15.13,73506.5,-3.05,-6.85,-4.57,0,*5C
1504810894.78,23566,15.19,73514.8,-3.05,-5.77,-4.25,0,*54
1504810896.02,23567,15.13,73510.8,-3.05,-5.11,-4.21,0,*51
1504810897.24,23568,15.19,73518.3,-3.05,-4.61,-4.13,0,*59
1504810898.48,23569,15.19,73522.0,-3.05,-4.49,-4.01,0,*51
1504810899.73,23570,15.13,73526.3,-3.05,-4.33,-4.01,0,*54
1504810900.95,23571,15.13,73530.8,-3.01,-4.17,-3.83,0,*5A
1504810902.17,23572,15.19,73540.8,-3.01,-4.05,-3.83,0,*5A
1504810903.4,23573,15.19,73544.3,-3.01,-3.83,-3.83,0,*52
1504810904.61,23574,15.19,73544.3,-3.03,-3.75,-3.91,0,*5D
1504810905.85,23575,15.13,73546.0,-3.01,-3.75,-3.91,0,*5E
1504810907.08,23576,15.19,73546.0,-3.01,-3.79,-3.95,0,*55
1504810908.31,23577,15.19,73546.8,-3.01,-3.79,-4.05,0,*5A
1504810909.54,23578,15.13,73536.3,-3.01,-3.75,-4.17,0,*5A
1504810910.77,23579,15.19,73536.3,-3.01,-4.05,-4.53,0,*5B
1504810912.02,23580,15.19,73542.0,-3.01,-4.17,-4.81,0,*51
1504810913.25,23581,15.19,73538.3,-3.01,-4.33,-5.47,0,*5D
1504810914.47,23582,15.13,73534.3,-2.99,-4.65,-6.19,0,*55
1504810915.72,23583,15.13,73532.5,-2.99,-5.27,-6.97,0,*55
1504810916.94,23584,15.13,73522.5,-2.99,-5.73,-7.11,0,*5C
1504810918.2,23585,15.13,73514.5,-2.97,-6.35,-7.43,0,*55
1504810919.41,23586,15.19,73516.0,-2.97,-6.73,-7.53,0,*55
1504810920.64,23587,15.13,73510.0,-2.99,-6.89,-7.91,0,*51
1504810921.87,23588,15.13,73508.5,-2.97,-7.19,-8.37,0,*5B
1504810923.11,23589,15.19,73520.0,-2.97,-7.65,-9.05,0,*51
1504810924.39,23590,15.19,73526.3,-2.97,-8.07,-9.57,0,*55
1504810925.65,23591,15.13,73528.5,-2.97,-8.51,-10.35,0,*6B
1504810926.91,23592,15.19,73528.0,-2.97,-9.15,-11.11,0,*6E
1504810928.17,23593,15.19,73532.0,-2.97,-10.15,-11.67,0,*56
1504810929.46,23594,15.19,73542.8,-2.97,-10.71,-10.79,0,*5D
1504810930.68,23595,15.19,73536.0,-2.97,-10.93,-9.75,0,*64
1504810931.9,23596,15.19,73538.3,-2.97,-10.49,-8.71,0,*65
1504810933.12,23597,15.19,73540.5,-2.97,-10.09,-8.63,0,*63
1504810934.36,23598,15.19,73536.5,-2.97,-9.83,-8.93,0,*59
1504810935.59,23599,15.19,73542.3,-2.97,-9.57,-8.33,0,*5B
1504810936.81,23600,15.13,73542.8,-2.97,-9.27,-8.45,0,*5E
1504810938.06,23601,15.19,73540.8,-2.97,-9.45,-8.21,0,*59
1504810939.29,23602,15.13,73538.3,-2.97,-9.31,-7.15,0,*51
1504810940.53,23603,15.19,73538.0,-2.97,-8.11,-6.09,0,*5F
1504810941.74,23604,15.19,73538.8,-2.95,-7.11,-5.55,0,*5F
1504810942.96,23605,15.19,73538.5,-2.95,-6.27,-5.35,0,*5C
1504810944.19,23606,15.19,73542.3,-2.95,-6.05,-5.23,0,*58
1504810945.45,23607,15.13,73542.5,-2.95,-5.65,-5.23,0,*5C
1504810946.64,23608,15.19,73550.3,-2.95,-5.43,-5.43,0,*51
1504810947.86,23609,15.19,73548.3,-2.95,-5.51,-5.77,0,*54
1504810949.07,23610,15.19,73546.5,-2.95,-5.51,-5.55,0,*5C
1504810950.27,23611,15.19,73546.8,-2.91,-5.35,-5.35,0,*5D
1504810951.53,23612,15.19,73546.3,-2.95,-5.23,-5.27,0,*5E
1504810952.76,23613,15.19,73550.8,-2.91,-5.15,-5.39,0,*51
1504810954.01,23614,15.13,73548.3,-2.91,-5.11,-5.69,0,*57
1504810955.23,23615,15.19,73546.8,-2.91,-5.27,-6.47,0,*5C
1504810956.47,23616,15.19,73540.3,-2.91,-5.55,-7.65,0,*5B
1504810957.67,23617,15.13,73536.8,-2.91,-6.31,-9.23,0,*57
1504810958.93,23618,15.13,73540.0,-2.91,-7.61,-10.79,0,*6B
1504810960.2,23619,15.13,73556.8,-2.89,-9.45,-11.81,0,*6D
1504810961.45,23620,15.13,73558.0,-2.89,-10.85,-11.73,0,*5E
1504810962.72,23621,15.13,73548.0,-2.89,-10.63,-10.57,0,*50
1504810963.97,23622,15.13,73550.0,-2.89,-9.79,-11.29,0,*68
1504810965.2,23623,15.13,73540.3,-2.89,-10.01,-12.39,0,*5C
1504810966.48,23624,15.13,73532.5,-2.89,-10.75,-14.51,0,*50
1504810967.75,23625,15.13,73536.8,-2.89,-12.25,-15.43,0,*54
1504810969.0,23626,15.13,73546.3,-2.89,-13.11,-16.27,0,*50
1504810970.26,23627,15.13,73542.0,-2.89,-14.29,-17.59,0,*55
1504810971.55,23628,15.13,73526.8,-2.89,-14.55,-16.13,0,*5E
1504810972.78,23629,15.19,73546.3,-2.89,-13.19,-15.67,0,*50
1504810974.07,23630,15.13,73534.0,-2.89,-12.83,-15.43,0,*5C
1504810975.32,23631,15.19,73528.5,-2.89,-12.43,-15.57,0,*54
1504810976.59,23632,15.13,73534.5,-2.89,-12.29,-17.07,0,*5C
1504810977.84,23633,15.13,73544.3,-2.89,-12.79,-19.03,0,*52
1504810979.05,23634,15.13,73508.3,-2.91,-13.47,-20.73,0,*5D
1504810980.28,23635,15.13,73522.5,-2.89,-15.11,-24.51,0,*54
1504810981.57,23636,15.19,73520.5,-2.89,-18.35,-26.81,0,*53
1504810982.8,23637,15.13,73514.3,-2.91,-22.87,-29.39,0,*57
1504810984.06,23638,15.19,73524.0,-2.91,-23.85,-27.83,0,*54
1504810985.3,23639,15.13,73522.8,-2.91,-25.35,-30.61,0,*52
1504810986.53,23640,15.13,73538.5,-2.91,-30.23,-32.75,0,*58
1504810987.77,23641,15.13,73540.5,-2.95,-32.57,-33.49,0,*52
1504810989.0,23642,15.13,73540.8,-2.95,-33.61,-33.67,0,*59
1504810990.26,23643,15.13,73546.0,-2.95,-34.19,-33.61,0,*56
1504810991.52,23644,15.19,73552.0,-2.95,-34.19,-32.97,0,*59
1504810992.78,23645,15.13,73558.5,-2.95,-34.19,-32.19,0,*5E
1504810994.03,23646,15.13,73556.3,-2.99,-34.31,-30.83,0,*5A
1504810995.28,23647,15.13,73546.3,-2.97,-33.83,-28.43,0,*5E
1504810996.54,23648,15.13,73540.3,-2.99,-32.45,-26.55,0,*5D
1504810997.8,23649,15.13,73536.3,-2.97,-30.83,-25.29,0,*52
1504810999.04,23650,15.13,73530.8,-2.99,-29.29,-25.61,0,*50
1504811000.28,23651,15.13,73528.8,-2.99,-28.25,-27.55,0,*59
1504811001.52,23652,15.13,73520.3,-2.99,-28.25,-29.45,0,*55
1504811002.78,23653,15.13,73522.5,-3.01,-29.29,-31.05,0,*54
1504811004.04,23654,15.19,73534.3,-3.01,-31.23,-32.13,0,*54
1504811005.3,23655,15.13,73544.3,-3.01,-32.85,-32.13,0,*5A
1504811006.58,23656,15.13,73548.5,-3.01,-33.89,-31.85,0,*58
1504811007.85,23657,15.13,73550.3,-3.01,-34.35,-31.45,0,*55
1504811009.12,23658,15.13,73550.5,-3.01,-34.53,-31.05,0,*5E
1504811010.39,23659,15.13,73548.3,-3.03,-34.65,-30.61,0,*5B
1504811011.63,23660,15.13,73548.0,-3.01,-34.47,-30.23,0,*55
1504811012.89,23661,15.13,73548.5,-3.03,-33.77,-29.73,0,*5F
1504811014.13,23662,15.13,73552.8,-3.03,-33.21,-29.35,0,*5D
1504811015.33,23663,15.13,73558.0,-3.03,-32.51,-28.97,0,*53
1504811016.57,23664,15.13,73552.3,-3.03,-31.85,-28.69,0,*5F
1504811017.8,23665,15.13,73554.0,-3.03,-31.29,-28.79,0,*59
1504811019.01,23666,15.13,73556.5,-3.03,-31.05,-28.85,0,*57
1504811020.29,23667,15.13,73562.5,-3.05,-30.77,-29.01,0,*59
1504811021.51,23668,15.19,73566.3,-3.07,-30.51,-29.23,0,*50
1504811022.78,23669,15.13,73566.5,-3.05,-30.39,-29.35,0,*5A
1504811024.04,23670,15.13,73546.5,-3.07,-30.51,-29.39,0,*52
1504811025.28,23671,15.13,73530.8,-3.05,-30.39,-29.23,0,*54
1504811026.56,23672,15.13,73518.0,-3.05,-29.89,-29.39,0,*5F
1504811027.79,23673,15.13,73522.8,-3.07,-30.17,-29.95,0,*55
1504811029.04,23674,15.13,73524.3,-3.05,-30.61,-30.11,0,*55
1504811030.28,23675,15.13,73536.5,-3.07,-31.33,-30.01,0,*51
1504811031.51,23676,15.13,73542.3,-3.07,-31.57,-29.79,0,*57
1504811032.77,23677,15.13,73548.8,-3.07,-31.95,-28.91,0,*5F
1504811034.01,23678,15.13,73548.5,-3.07,-32.13,-28.05,0,*50
1504811035.24,23679,15.13,73540.3,-3.05,-32.01,-26.87,0,*54
1504811036.48,23680,15.13,73546.8,-3.07,-31.73,-25.87,0,*55
1504811037.71,23681,15.13,73550.8,-3.07,-31.05,-24.71,0,*5D
1504811038.92,23682,15.13,73558.5,-3.07,-29.95,-23.79,0,*51
1504811040.16,23683,15.13,73546.3,-3.07,-28.59,-22.97,0,*50
1504811041.4,23684,15.13,73548.3,-3.07,-27.03,-22.47,0,*5A
1504811042.67,23685,15.13,73548.5,-3.07,-25.55,-22.17,0,*5F
1504811043.97,23686,15.19,73558.5,-3.09,-24.25,-21.87,0,*5E
1504811045.24,23687,15.13,73562.8,-3.09,-23.43,-21.87,0,*58
1504811046.52,23688,15.13,73562.5,-3.09,-21.57,-22.31,0,*5E
1504811047.77,23689,15.13,73548.8,-3.09,-20.09,-24.15,0,*55
1504811049.02,23690,15.13,73534.0,-3.07,-20.19,-27.19,0,*5D
1504811050.31,23691,15.13,73534.3,-3.09,-21.67,-28.75,0,*5F
1504811051.55,23692,15.13,73542.3,-3.07,-24.15,-30.67,0,*58
1504811052.79,23693,15.19,73550.8,-3.09,-26.87,-30.67,0,*5E
1504811054.05,23694,15.13,73550.0,-3.09,-28.59,-29.95,0,*51
1504811055.31,23695,15.13,73548.8,-3.09,-29.39,-28.97,0,*54
1504811056.57,23696,15.13,73536.8,-3.11,-29.73,-28.47,0,*5D
1504811057.8,23697,15.13,73528.0,-3.09,-29.95,-27.77,0,*51
1504811059.07,23698,15.13,73532.5,-3.09,-30.17,-26.03,0,*5E
1504811060.3,23699,15.13,73528.3,-3.09,-28.97,-24.93,0,*55
1504811061.54,23700,15.13,73536.8,-3.07,-28.25,-24.05,0,*5C
1504811062.81,23701,15.13,73544.3,-3.11,-26.77,-23.19,0,*59
1504811064.03,23702,15.13,73542.8,-3.11,-24.93,-23.19,0,*52
1504811065.29,23703,15.13,73542.8,-3.09,-23.59,-24.15,0,*50
1504811066.55,23704,15.13,73540.3,-3.09,-23.33,-26.39,0,*57
1504811067.81,23705,15.13,73544.8,-3.09,-24.57,-29.39,0,*5C
1504811069.07,23706,15.13,73550.8,-3.07,-26.29,-31.39,0,*53
1504811070.33,23707,15.13,73552.8,-3.09,-28.75,-33.15,0,*57
1504811071.6,23708,15.13,73556.3,-3.11,-31.61,-33.43,0,*5F
1504811072.85,23709,15.13,73564.3,-3.09,-32.29,-33.15,0,*5B
1504811074.08,23710,15.13,73554.8,-3.09,-34.07,-34.25,0,*5D
1504811075.29,23711,15.13,73550.8,-3.11,-34.41,-34.13,0,*52
1504811076.57,23712,15.13,73548.8,-3.09,-34.65,-34.31,0,*5E
1504811077.81,23713,15.13,73550.3,-3.09,-34.59,-34.25,0,*55
1504811079.08,23714,15.13,73548.0,-3.09,-34.47,-34.01,0,*5B
1504811080.34,23715,15.13,73524.3,-3.09,-34.65,-34.13,0,*59
1504811081.63,23716,15.13,73512.0,-3.09,-34.65,-34.31,0,*5A
1504811082.91,23717,15.13,73508.0,-3.09,-34.95,-34.83,0,*5D
1504811084.16,23718,15.13,73516.3,-3.09,-35.01,-35.01,0,*55
1504811085.41,23719,15.13,73516.0,-3.11,-35.23,-35.23,0,*5D
1504811086.64,23720,15.13,73510.8,-3.11,-35.17,-35.07,0,*56
1504811087.84,23721,15.13,73496.3,-3.11,-35.17,-34.89,0,*50
1504811089.07,23722,15.13,73492.0,-3.11,-35.17,-35.07,0,*54
1504811090.33,23723,15.13,73494.8,-3.11,-35.23,-35.23,0,*54
1504811091.56,23724,15.13,73502.8,-3.11,-35.29,-35.23,0,*59
1504811092.79,23725,15.13,73484.5,-3.11,-35.17,-35.07,0,*53
1504811094.07,23726,15.13,73464.0,-3.13,-34.83,-34.83,0,*53
1504811095.32,23727,15.13,73490.0,-3.13,-34.89,-34.83,0,*58
1504811096.55,23728,15.13,73492.5,-3.11,-35.07,-34.89,0,*58
1504811097.81,23729,15.13,73508.3,-3.11,-35.07,-35.07,0,*5E
1504811099.05,23730,15.13,73516.0,-3.11,-35.07,-35.01,0,*50
1504811100.26,23731,15.13,73518.3,-3.11,-34.89,-34.89,0,*57
1504811101.5,23732,15.13,73518.5,-3.09,-34.77,-34.59,0,*51
1504811102.76,23733,15.13,73526.0,-3.11,-34.83,-34.53,0,*58
1504811104.02,23734,15.13,73530.3,-3.11,-34.65,-34.19,0,*59
1504811105.25,23735,15.13,73534.3,-3.11,-34.65,-34.07,0,*57
1504811106.47,23736,15.13,73534.3,-3.11,-34.71,-34.07,0,*51
1504811107.73,23737,15.13,73544.3,-3.11,-34.83,-33.89,0,*5C
1504811108.99,23738,15.13,73532.3,-3.09,-34.83,-33.55,0,*5B
1504811110.26,23739,15.13,73526.5,-3.11,-34.65,-32.85,0,*57
1504811111.52,23740,15.13,73532.3,-3.11,-34.65,-32.19,0,*5C
1504811112.8,23741,15.13,73530.3,-3.09,-34.47,-31.23,0,*5E
1504811114.06,23742,15.13,73530.5,-3.11,-34.31,-30.05,0,*50
1504811115.29,23743,15.13,73508.8,-3.11,-34.19,-28.97,0,*59
1504811116.55,23744,15.13,73510.3,-3.11,-34.19,-27.83,0,*54
1504811117.78,23745,15.13,73500.8,-3.11,-33.73,-26.23,0,*55
1504811119.02,23746,15.13,73514.8,-3.11,-32.79,-24.35,0,*58
1504811120.22,23747,15.13,73512.8,-3.11,-31.67,-22.53,0,*53
1504811121.48,23748,15.13,73516.8,-3.11,-30.01,-20.83,0,*52
1504811122.72,23749,15.13,73512.3,-3.11,-28.25,-19.91,0,*55
1504811123.98,23750,15.13,73512.3,-3.11,-26.93,-18.93,0,*5D
1504811125.18,23751,15.13,73510.3,-3.11,-25.35,-16.83,0,*5C
1504811126.42,23752,15.13,73502.3,-3.11,-23.23,-14.65,0,*54
1504811127.65,23753,15.13,73500.8,-3.11,-19.91,-12.57,0,*52
1504811128.88,23754,15.13,73504.5,-3.11,-16.59,-11.51,0,*5B
1504811130.12,23755,15.13,73510.3,-3.09,-13.65,-10.09,0,*55
1504811131.37,23756,15.13,73508.3,-3.09,-11.67,-8.97,0,*68
1504811132.6,23757,15.13,73518.8,-3.11,-10.41,-8.41,0,*6E
1504811133.86,23758,15.13,73496.0,-3.09,-9.41,-8.37,0,*51
1504811135.08,23759,15.13,73494.8,-3.09,-9.05,-8.75,0,*56
1504811136.33,23760,15.13,73506.0,-3.09,-8.63,-9.45,0,*5F
1504811137.57,23761,15.13,73490.8,-3.09,-8.37,-10.93,0,*6C
1504811138.85,23762,15.13,73502.3,-3.09,-8.51,-12.79,0,*69
1504811140.11,23763,15.13,73498.0,-3.09,-9.05,-14.93,0,*6A
1504811141.36,23764,15.13,73502.8,-3.07,-9.83,-17.11,0,*64
1504811142.62,23765,15.13,73498.3,-3.07,-11.07,-19.81,0,*57
1504811143.88,23766,15.13,73522.3,-3.07,-12.61,-21.67,0,*54
1504811145.09,23767,15.13,73524.0,-3.07,-14.29,-22.37,0,*59
1504811146.35,23768,15.13,73520.3,-3.05,-15.71,-22.17,0,*5A
1504811147.6,23769,15.13,73516.3,-3.07,-17.11,-21.97,0,*56
1504811148.82,23770,15.13,73518.5,-3.07,-18.21,-20.59,0,*51
1504811150.05,23771,15.13,73528.5,-3.07,-17.55,-18.21,0,*58
1504811151.31,23772,15.13,73524.8,-3.07,-16.17,-17.41,0,*55
1504811152.54,23773,15.13,73522.8,-3.05,-14.69,-14.89,0,*5A
1504811153.77,23774,15.13,73518.0,-3.07,-13.65,-14.01,0,*54
1504811155.02,23775,15.13,73512.8,-3.05,-14.29,-13.87,0,*51
1504811156.27,23776,15.13,73516.0,-3.05,-15.01,-13.55,0,*56
1504811157.54,23777,15.13,73516.8,-3.05,-13.37,-14.43,0,*54
1504811158.8,23778,15.13,73504.0,-3.05,-13.87,-18.07,0,*5C
1504811160.05,23779,15.13,73500.3,-3.05,-16.93,-21.83,0,*5B
1504811161.28,23780,15.13,73500.5,-3.05,-19.95,-24.05,0,*5F
1504811162.52,23781,15.13,73514.3,-3.05,-20.89,-25.39,0,*57
1504811163.75,23782,15.13,73526.5,-3.07,-23.29,-29.45,0,*58
1504811165.03,23783,15.13,73520.8,-3.05,-26.55,-30.95,0,*50
1504811166.27,23784,15.13,73524.3,-3.05,-28.53,-31.17,0,*54
1504811167.5,23785,15.13,73544.3,-3.07,-30.11,-31.73,0,*5A
1504811168.78,23786,15.13,73536.5,-3.05,-30.77,-32.07,0,*5B
1504811169.99,23787,15.13,73500.3,-3.07,-31.17,-33.15,0,*5D
1504811171.24,23788,15.13,73506.8,-3.05,-31.91,-33.83,0,*51
1504811172.5,23789,15.13,73522.5,-3.07,-32.45,-34.65,0,*57
1504811173.73,23790,15.13,73524.0,-3.07,-33.03,-34.83,0,*54
1504811174.99,23791,15.13,73510.0,-3.09,-33.89,-35.01,0,*52
1504811176.25,23792,15.13,73514.8,-3.11,-34.31,-35.07,0,*5A
1504811177.49,23793,15.13,73512.3,-3.07,-34.65,-34.77,0,*5B
1504811178.73,23794,15.13,73520.0,-3.09,-35.13,-34.59,0,*5E
1504811179.97,23795,15.13,73516.3,-3.11,-35.41,-34.19,0,*55
1504811181.2,23796,15.13,73516.8,-3.09,-35.59,-33.55,0,*59
1504811182.41,23797,15.13,73522.5,-3.11,-35.77,-33.21,0,*5E
1504811183.66,23798,15.13,73530.3,-3.11,-35.65,-32.63,0,*55
1504811184.92,23799,15.13,73534.8,-3.09,-35.71,-31.91,0,*56
1504811186.15,23800,15.13,73536.5,-3.09,-35.71,-31.33,0,*51
1504811187.41,23801,15.13,73540.3,-3.11,-35.65,-30.73,0,*59
1504811188.65,23802,15.13,73542.8,-3.09,-35.71,-29.83,0,*51
1504811189.9,23803,15.13,73528.3,-3.09,-35.53,-28.97,0,*54
1504811191.1,23804,15.13,73516.3,-3.11,-35.59,-28.31,0,*5C
1504811192.34,23805,15.13,73526.3,-3.11,-35.29,-27.35,0,*51
1504811193.61,23806,15.13,73516.5,-3.11,-35.07,-26.33,0,*59
1504811194.82,23807,15.13,73516.3,-3.11,-34.71,-25.35,0,*5D
1504811196.06,23808,15.13,73512.8,-3.11,-34.47,-24.15,0,*54
1504811197.27,23809,15.13,73512.0,-3.11,-33.95,-22.97,0,*51
1504811198.48,23810,15.13,73512.5,-3.11,-33.37,-21.93,0,*56
1504811199.69,23811,15.13,73514.3,-3.11,-32.35,-20.63,0,*5A
1504811200.92,23812,15.13,73520.0,-3.11,-31.23,-19.47,0,*51
1504811202.13,23813,15.13,73516.8,-3.11,-29.57,-18.25,0,*5F
1504811203.39,23814,15.13,73518.0,-3.11,-28.09,-17.59,0,*56
1504811204.63,23815,15.13,73528.8,-3.11,-26.61,-17.11,0,*5B
1504811205.85,23816,15.13,73532.5,-3.13,-24.93,-16.89,0,*55
1504811207.13,23817,15.13,73522.8,-3.13,-23.33,-17.17,0,*5F
1504811208.37,23818,15.13,73518.5,-3.13,-22.03,-17.93,0,*5E
1504811209.62,23819,15.13,73518.5,-3.17,-20.73,-18.89,0,*5A
1504811210.83,23820,15.13,73518.3,-3.11,-19.91,-19.91,0,*58
1504811212.1,23821,15.13,73520.5,-3.11,-19.61,-20.99,0,*54
1504811213.33,23822,15.13,73520.0,-3.13,-19.71,-22.07,0,*51
1504811214.58,23823,15.13,73530.8,-3.13,-20.05,-22.73,0,*5A
1504811215.81,23824,15.13,73530.5,-3.13,-20.63,-23.13,0,*5A
1504811217.04,23825,15.13,73536.3,-3.13,-21.47,-23.79,0,*50
1504811218.27,23826,15.13,73536.0,-3.11,-22.37,-23.95,0,*57
1504811219.52,23827,15.13,73538.3,-3.11,-23.33,-24.15,0,*5C
1504811220.78,23828,15.13,73548.0,-3.11,-24.21,-24.15,0,*57
1504811222.0,23829,15.13,73544.3,-3.13,-25.35,-23.89,0,*52
1504811223.29,23830,15.13,73538.5,-3.13,-25.97,-23.49,0,*5E
1504811224.55,23831,15.13,73532.0,-3.13,-26.29,-23.13,0,*56
1504811225.78,23832,15.13,73552.3,-3.13,-26.65,-22.87,0,*51
1504811227.02,23833,15.13,73552.0,-3.13,-26.65,-22.83,0,*54
1504811228.25,23834,15.13,73550.5,-3.13,-26.45,-22.87,0,*55
1504811229.54,23835,15.13,73558.0,-3.13,-25.97,-23.03,0,*55
1504811230.79,23836,15.13,73548.0,-3.13,-25.61,-23.53,0,*5A
1504811232.07,23837,15.13,73550.0,-3.13,-25.45,-24.21,0,*5F
1504811233.3,23838,15.13,73550.3,-3.13,-25.19,-25.09,0,*52
1504811234.56,23839,15.13,73548.3,-3.17,-25.19,-26.29,0,*56
1504811235.79,23840,15.13,73552.3,-3.13,-25.13,-27.29,0,*57
1504811237.04,23841,15.13,73562.0,-3.13,-24.93,-28.43,0,*5C
1504811238.3,23842,15.13,73562.8,-3.17,-25.19,-29.51,0,*5A
1504811239.59,23843,15.13,73564.5,-3.17,-25.55,-30.77,0,*5F
1504811240.86,23844,15.13,73568.3,-3.17,-26.03,-31.51,0,*5D
