# file name; noise; peak f.; mag.; duration
20211104150028218_FLZ-R0_snap.fits;8.31146;26468.3;9.71156;0
20211104150139898_FLZ-R0_met.fits;11.8677;26540;32.6576;0.341333
20211104150128292_FLZ-R0_snap.fits;11.133;26490.2;7.86711;0
20211104150228367_FLZ-R0_snap.fits;8.13457;26493.2;7.76903;0
20211104150328442_FLZ-R0_snap.fits;9.00411;26452.1;7.74706;0
20211104150456335_FLZ-R0_met.fits;8.12513;26500.5;28.654;0.170667
20211104150428516_FLZ-R0_snap.fits;10.1366;26499;9.56993;0
20211104150528591_FLZ-R0_snap.fits;11.0145;26537.1;10.2746;0
20211104150628666_FLZ-R0_snap.fits;17.8752;26456.5;17.2464;0
20211104150728740_FLZ-R0_snap.fits;21.2615;26456.5;18.048;0
20211104150828815_FLZ-R0_snap.fits;20.5136;26466.8;20.0846;0
20211104151000634_FLZ-R0_met.fits;12.7119;26512.2;34.0546;0.170667
20211104150928890_FLZ-R0_snap.fits;17.9111;26535.6;17.5796;0
20211104151028964_FLZ-R0_snap.fits;18.6127;26493.2;15.584;0
20211104151129039_FLZ-R0_snap.fits;28.6784;26455.1;23.0777;0
20211104151229114_FLZ-R0_snap.fits;15.758;26543;13.8067;0
20211104151329188_FLZ-R0_snap.fits;25.7494;26474.1;17.3037;0
20211104151429263_FLZ-R0_snap.fits;8.79142;26493.2;11.0969;0
20211104151613540_FLZ-R0_met.fits;20.0119;26521;40.6478;0.170667
20211104151529338_FLZ-R0_snap.fits;9.92732;26523.9;9.71373;0
20211104151629412_FLZ-R0_snap.fits;8.286;26538.6;10.2339;0
20211104151729487_FLZ-R0_snap.fits;9.57464;26474.1;7.67931;0
20211104151829562_FLZ-R0_snap.fits;8.30088;26478.5;10.0374;0
20211104151933903_FLZ-R0_met.fits;9.57389;26490.2;78.4186;0.170667
20211104151929636_FLZ-R0_snap.fits;9.50953;26469.7;7.50767;0
20211104152044388_FLZ-R0_met.fits;9.33014;26528.3;19.6392;0.170667
20211104152029711_FLZ-R0_snap.fits;8.84414;26490.2;9.41125;0
20211104152129786_FLZ-R0_snap.fits;9.3013;26510.7;7.49303;0
20211104152229860_FLZ-R0_snap.fits;12.4299;26528.3;10.9154;0
20211104152344783_FLZ-R0_met.fits;9.99977;26487.3;20.0895;0.341333
20211104152329935_FLZ-R0_snap.fits;17.3227;26469.7;19.0051;0
20211104152430010_FLZ-R0_snap.fits;18.8284;26509.3;18.1254;0
20211104152530084_FLZ-R0_snap.fits;19.2281;26547.4;10.2084;0
20211104152630159_FLZ-R0_snap.fits;16.5108;26521;12.3544;0
20211104152730234_FLZ-R0_snap.fits;22.5855;26449.2;15.8199;0
20211104152830308_FLZ-R0_snap.fits;10.226;26538.6;8.84621;0
20211104152930383_FLZ-R0_snap.fits;10.8293;26518.1;9.26976;0
20211104153030458_FLZ-R0_snap.fits;9.21131;26509.3;7.21585;0
20211104153130532_FLZ-R0_snap.fits;10.1533;26455.1;9.10112;0
20211104153230607_FLZ-R0_snap.fits;11.4529;26531.2;8.75701;0
20211104153404644_FLZ-R0_met.fits;10.4214;26543;23.1054;0.170667
20211104153330682_FLZ-R0_snap.fits;10.5294;26543;10.0301;0
20211104153501306_FLZ-R0_met.fits;8.82338;26488.8;26.7321;0.341333
20211104153430756_FLZ-R0_snap.fits;20.558;26534.2;15.7596;0
20211104153530831_FLZ-R0_snap.fits;10.8566;26522.5;10.3303;0
20211104153630906_FLZ-R0_snap.fits;23.8642;26487.3;18.7185;0
20211104153757434_FLZ-R0_met.fits;19.9481;26515.1;44.0663;0.341333
20211104153816548_FLZ-R0_met.fits;9.73688;26481.4;39.8776;0.682667
20211104153730980_FLZ-R0_snap.fits;14.0723;26523.9;13.3635;0
20211104153831055_FLZ-R0_snap.fits;15.5612;26528.3;11.74;0
20211104153931130_FLZ-R0_snap.fits;9.13144;26456.5;10.1983;0
20211104154031204_FLZ-R0_snap.fits;8.84658;26494.6;6.33828;0
20211104154131279_FLZ-R0_snap.fits;10.9286;26469.7;9.43739;0
20211104154231354_FLZ-R0_snap.fits;9.51699;26510.7;7.17956;0
20211104154411023_FLZ-R0_met.fits;20.0421;26497.6;44.0124;1.024
20211104154331428_FLZ-R0_snap.fits;7.83945;26469.7;6.80511;0
20211104154431503_FLZ-R0_snap.fits;9.80468;26516.6;8.33289;0
20211104154531578_FLZ-R0_snap.fits;11.53;26545.9;7.55678;0
20211104154631652_FLZ-R0_snap.fits;9.9358;26507.8;9.11772;0
20211104154731727_FLZ-R0_snap.fits;18.9393;26523.9;18.757;0
20211104154831802_FLZ-R0_snap.fits;21.5056;26456.5;20.23;0
20211104154931876_FLZ-R0_snap.fits;14.1567;26515.1;11.8132;0
20211104155031951_FLZ-R0_snap.fits;19.0237;26500.5;26.8134;0
20211104155132026_FLZ-R0_snap.fits;16.729;26450.7;14.013;0
20211104155232100_FLZ-R0_snap.fits;17.4727;26478.5;14.2211;0
20211104155332175_FLZ-R0_snap.fits;17.554;26497.6;12.837;0
20211104155432250_FLZ-R0_snap.fits;11.216;26526.9;10.6588;0
20211104155532324_FLZ-R0_snap.fits;11.5317;26478.5;11.3468;0
20211104155632399_FLZ-R0_snap.fits;9.58952;26496.1;6.00799;0
20211104155732474_FLZ-R0_snap.fits;11.2687;26545.9;8.93797;0
20211104155832548_FLZ-R0_snap.fits;8.55662;26515.1;8.87072;0
20211104155932623_FLZ-R0_snap.fits;9.03647;26537.1;9.30266;0
