# file name; noise; peak f.; mag.; duration
20211104000021092_FLZ-R0_snap.fits;10.2542;26531.2;9.74298;0
20211104000121167_FLZ-R0_snap.fits;10.9414;26547.4;7.29976;0
20211104000233359_FLZ-R0_met.fits;10.3784;26519.5;22.4209;1.70667
20211104000221242_FLZ-R0_snap.fits;11.7934;26512.2;8.69984;0
20211104000317732_FLZ-R0_met.fits;9.8277;26487.3;23.7325;0.853333
20211104000321316_FLZ-R0_snap.fits;10.4373;26504.9;9.30588;0
20211104000421391_FLZ-R0_snap.fits;9.40916;26529.8;9.27807;0
20211104000521466_FLZ-R0_snap.fits;8.73128;26455.1;9.34376;0
20211104000621540_FLZ-R0_snap.fits;9.50709;26468.3;7.24364;0
20211104000721615_FLZ-R0_snap.fits;10.5417;26534.2;9.28977;0
20211104000821690_FLZ-R0_snap.fits;11.1237;26484.4;9.80997;0
20211104000921764_FLZ-R0_snap.fits;10.2946;26543;7.86495;0
20211104001021839_FLZ-R0_snap.fits;10.4177;26500.5;8.15783;0
20211104001121914_FLZ-R0_snap.fits;11.7701;26474.1;6.02751;0
20211104001231716_FLZ-R0_met.fits;9.42523;26523.9;83.7861;0.170667
20211104001221988_FLZ-R0_snap.fits;10.3618;26545.9;8.85489;0
20211104001358244_FLZ-R0_met.fits;9.11942;26500.5;46.5331;0.341333
20211104001322063_FLZ-R0_snap.fits;10.2226;26477.1;9.84859;0
20211104001441423_FLZ-R0_met.fits;7.60978;26472.7;19.9144;0.170667
20211104001422138_FLZ-R0_snap.fits;11.3261;26449.2;9.758;0
20211104001522212_FLZ-R0_snap.fits;12.7529;26515.1;10.1058;0
20211104001622287_FLZ-R0_snap.fits;8.82355;26497.6;7.55915;0
20211104001722362_FLZ-R0_snap.fits;10.9024;26487.3;7.31445;0
20211104001822436_FLZ-R0_snap.fits;10.3883;26477.1;10.2118;0
20211104001922511_FLZ-R0_snap.fits;7.97429;26475.6;9.03898;0
20211104002022586_FLZ-R0_snap.fits;9.78715;26465.3;9.58805;0
20211104002129316_FLZ-R0_met.fits;12.1061;26494.6;60.5657;0.512
20211104002122660_FLZ-R0_snap.fits;9.81085;26519.5;8.52952;0
20211104002252431_FLZ-R0_met.fits;9.84293;26518.1;54.7164;0.341333
20211104002222735_FLZ-R0_snap.fits;8.80782;26455.1;8.81266;0
20211104002322810_FLZ-R0_snap.fits;10.2866;26521;9.75699;0
20211104002422884_FLZ-R0_snap.fits;9.82422;26538.6;9.52518;0
20211104002522959_FLZ-R0_snap.fits;11.9247;26496.1;14.9372;0
20211104002656314_FLZ-R0_met.fits;9.32632;26547.4;21.4362;0.170667
20211104002623034_FLZ-R0_snap.fits;10.3209;26521;10.5039;0
20211104002723108_FLZ-R0_snap.fits;10.643;26496.1;8.11518;0
20211104002823183_FLZ-R0_snap.fits;12.4777;26532.7;9.55004;0
20211104002923258_FLZ-R0_snap.fits;8.80717;26507.8;10.3317;0
20211104003023332_FLZ-R0_snap.fits;10.5822;26469.7;11.9001;0
20211104003123407_FLZ-R0_snap.fits;12.6224;26477.1;9.63083;0
20211104003223482_FLZ-R0_met.fits;9.98507;26531.2;20.4661;0.170667
20211104003232186_FLZ-R0_met.fits;9.95115;26529.8;25.1182;0.170667
20211104003223482_FLZ-R0_snap.fits;10.6796;26494.6;10.1128;0
20211104003323556_FLZ-R0_snap.fits;9.60728;26512.2;8.47317;0
20211104003423631_FLZ-R0_snap.fits;10.1907;26471.2;8.29523;0
20211104003618660_FLZ-R0_met.fits;10.499;26525.4;191.58;0.512
20211104003523706_FLZ-R0_snap.fits;10.3596;26450.7;10.2989;0
20211104003623780_FLZ-R0_snap.fits;10.2421;26529.8;7.33814;0
20211104003723855_FLZ-R0_snap.fits;11.3208;26493.2;7.54534;0
20211104003823930_FLZ-R0_snap.fits;10.063;26469.7;7.29959;0
20211104003924004_FLZ-R0_snap.fits;9.34479;26534.2;10.3627;0
20211104004024079_FLZ-R0_snap.fits;10.4258;26487.3;9.16958;0
20211104004124154_FLZ-R0_snap.fits;13.7228;26547.4;13.5986;0
20211104004224228_FLZ-R0_snap.fits;16.6436;26481.4;13.5223;0
20211104004324303_FLZ-R0_snap.fits;23.862;26487.3;15.8418;0
20211104004457487_FLZ-R0_met.fits;28.79;26494.6;63.3584;0.170667
20211104004424378_FLZ-R0_snap.fits;26.1732;26499;23.1052;0
20211104004524452_FLZ-R0_snap.fits;26.0626;26466.8;35.9679;0
20211104004624527_FLZ-R0_snap.fits;33.813;26519.5;24.8292;0
20211104004724602_FLZ-R0_snap.fits;11.34;26518.1;9.1231;0
20211104004824676_FLZ-R0_snap.fits;10.0231;26525.4;7.73507;0
20211104004924751_FLZ-R0_snap.fits;11.377;26499;10.8978;0
20211104005024826_FLZ-R0_snap.fits;9.93867;26462.4;10.0506;0
20211104005124900_FLZ-R0_snap.fits;10.5261;26463.9;10.0111;0
20211104005224975_FLZ-R0_snap.fits;11.1148;26452.1;8.01614;0
20211104005325050_FLZ-R0_snap.fits;10.9507;26474.1;8.81998;0
20211104005425124_FLZ-R0_snap.fits;10.2922;26475.6;8.91247;0
20211104005559162_FLZ-R0_met.fits;11.1939;26502;26.1611;0.170667
20211104005525199_FLZ-R0_snap.fits;10.0459;26504.9;8.35506;0
20211104005625274_FLZ-R0_snap.fits;10.04;26499;9.71834;0
20211104005801018_FLZ-R0_met.fits;8.92174;26547.4;53.8813;0.341333
20211104005725348_FLZ-R0_snap.fits;8.69193;26485.8;7.47353;0
20211104005825423_FLZ-R0_snap.fits;9.03369;26452.1;10.0817;0
20211104005925498_FLZ-R0_snap.fits;11.0449;26545.9;7.72042;0
