# file name; noise; peak f.; mag.; duration
20211104230003983_FLZ-R0_snap.fits;9.80369;26462.4;10.9771;0
20211104230104058_FLZ-R0_snap.fits;10.0414;26494.6;10.7805;0
20211104230204132_FLZ-R0_snap.fits;10.7936;26497.6;9.01934;0
20211104230333391_FLZ-R0_met.fits;8.91943;26522.5;18.4805;0.170667
20211104230304207_FLZ-R0_snap.fits;10.0248;26503.4;8.45349;0
20211104230421519_FLZ-R0_met.fits;9.69614;26485.8;42.8784;0.341333
20211104230404282_FLZ-R0_snap.fits;9.69677;26512.2;8.0939;0
20211104230504356_FLZ-R0_snap.fits;11.3281;26512.2;10.2678;0
20211104230604431_FLZ-R0_snap.fits;9.91614;26452.1;6.13959;0
20211104230704506_FLZ-R0_snap.fits;9.57424;26465.3;8.86751;0
20211104230804580_FLZ-R0_snap.fits;9.47751;26538.6;10.1043;0
20211104230904655_FLZ-R0_snap.fits;9.90987;26460.9;10.3663;0
20211104231028794_FLZ-R0_met.fits;10.9122;26516.6;32.2586;0.170667
20211104231004730_FLZ-R0_snap.fits;8.38745;26452.1;9.27499;0
20211104231100196_FLZ-R0_met.fits;13.0346;26487.3;32.6801;1.70667
20211104231104804_FLZ-R0_snap.fits;9.29652;26507.8;8.83744;0
20211104231204879_FLZ-R0_snap.fits;8.4813;26502;7.57338;0
20211104231304954_FLZ-R0_snap.fits;11.0922;26474.1;10.4222;0
20211104231405028_FLZ-R0_snap.fits;7.64511;26537.1;8.1329;0
20211104231505103_FLZ-R0_snap.fits;8.31526;26515.1;5.49998;0
20211104231605178_FLZ-R0_snap.fits;8.09602;26502;6.54534;0
20211104231705252_FLZ-R0_snap.fits;9.8998;26469.7;7.93193;0
20211104231802426_FLZ-R0_met.fits;9.04696;26522.5;36.232;0.170667
20211104231805327_FLZ-R0_snap.fits;10.1961;26487.3;9.19324;0
20211104231905402_FLZ-R0_snap.fits;9.46044;26460.9;9.4988;0
20211104232005476_FLZ-R0_snap.fits;10.4395;26494.6;8.1566;0
20211104232144463_FLZ-R0_met.fits;9.02239;26449.2;19.2549;0.170667
20211104232105551_FLZ-R0_snap.fits;11.1906;26474.1;9.38347;0
20211104232205626_FLZ-R0_snap.fits;10.2517;26474.1;7.81571;0
20211104232305700_FLZ-R0_snap.fits;9.95182;26494.6;7.99244;0
20211104232405775_FLZ-R0_snap.fits;9.48654;26452.1;9.04702;0
20211104232505850_FLZ-R0_snap.fits;10.4415;26535.6;7.78815;0
20211104232605924_FLZ-R0_snap.fits;8.71053;26497.6;8.20295;0
20211104232705999_FLZ-R0_snap.fits;10.3957;26531.2;12.0513;0
20211104232831844_FLZ-R0_met.fits;9.68663;26485.8;19.6532;0.170667
20211104232806074_FLZ-R0_snap.fits;8.9845;26471.2;7.72664;0
20211104232906148_FLZ-R0_snap.fits;8.45726;26459.5;11.0149;0
20211104233006223_FLZ-R0_snap.fits;10.6591;26459.5;6.80483;0
20211104233106298_FLZ-R0_snap.fits;8.47514;26484.4;7.52599;0
20211104233206372_FLZ-R0_snap.fits;8.38817;26472.7;8.4025;0
20211104233306447_FLZ-R0_snap.fits;8.85664;26456.5;6.03761;0
20211104233406522_FLZ-R0_snap.fits;10.9597;26540;7.90914;0
20211104233506596_FLZ-R0_snap.fits;10.2245;26488.8;10.3636;0
20211104233614692_FLZ-R0_met.fits;9.97334;26496.1;134.593;0.341333
20211104233606671_FLZ-R0_snap.fits;11.0688;26537.1;11.1742;0
20211104233747023_FLZ-R0_met.fits;11.5648;26474.1;30.9855;0.341333
20211104233706746_FLZ-R0_snap.fits;9.89379;26475.6;10.3232;0
20211104233806820_FLZ-R0_snap.fits;10.594;26484.4;8.62199;0
20211104233906895_FLZ-R0_snap.fits;8.36012;26481.4;8.63928;0
20211104234006970_FLZ-R0_snap.fits;9.00187;26522.5;8.22906;0
20211104234107044_FLZ-R0_snap.fits;11.1262;26478.5;9.30189;0
20211104234216506_FLZ-R0_met.fits;10.0635;26466.8;22.3876;0.341333
20211104234207119_FLZ-R0_snap.fits;10.6931;26512.2;8.98051;0
20211104234307194_FLZ-R0_snap.fits;9.35862;26528.3;8.17558;0
20211104234407268_FLZ-R0_snap.fits;10.4021;26499;7.23051;0
20211104234507343_FLZ-R0_snap.fits;8.32973;26458;9.32176;0
20211104234630970_FLZ-R0_met.fits;8.83213;26472.7;25.04;0.341333
20211104234607418_FLZ-R0_snap.fits;9.67952;26519.5;7.0261;0
20211104234707492_FLZ-R0_snap.fits;12.0228;26541.5;7.05166;0
20211104234807567_FLZ-R0_snap.fits;16.5685;26521;7.46799;0
20211104234907642_FLZ-R0_snap.fits;23.4514;26518.1;9.11589;0
20211104235007716_FLZ-R0_snap.fits;22.3503;26545.9;18.1076;0
20211104235107791_FLZ-R0_snap.fits;21.4069;26449.2;19.2673;0
20211104235207866_FLZ-R0_snap.fits;21.3576;26453.6;15.4464;0
20211104235307940_FLZ-R0_snap.fits;17.9052;26494.6;19.6865;0
20211104235408015_FLZ-R0_snap.fits;13.5796;26518.1;9.81773;0
20211104235508090_FLZ-R0_snap.fits;12.2687;26452.1;8.92876;0
20211104235608164_FLZ-R0_snap.fits;13.3652;26475.6;12.2515;0
20211104235708239_FLZ-R0_snap.fits;8.22002;26507.8;9.27268;0
20211104235808314_FLZ-R0_snap.fits;9.39961;26522.5;9.64871;0
20211104235908388_FLZ-R0_snap.fits;11.0804;26462.4;8.24516;0
