# file name; noise; peak f.; mag.; duration
20211104060053946_FLZ-R0_met.fits;10.9557;26497.6;84.8703;0.341333
20211104060132516_FLZ-R0_met.fits;10.2028;26516.6;32.2293;0.170667
20211104060047972_FLZ-R0_snap.fits;10.3979;26482.9;9.04195;0
20211104060148047_FLZ-R0_snap.fits;11.1044;26528.3;9.54002;0
20211104060248122_FLZ-R0_snap.fits;8.9494;26544.4;8.17122;0
20211104060403898_FLZ-R0_met.fits;10.5829;26531.2;29.0681;0.512
20211104060348196_FLZ-R0_snap.fits;10.4108;26499;8.94098;0
20211104060505508_FLZ-R0_met.fits;9.64267;26499;22.1713;0.170667
20211104060448271_FLZ-R0_snap.fits;8.66534;26491.7;6.48962;0
20211104060548346_FLZ-R0_snap.fits;9.53481;26500.5;8.1502;0
20211104060738767_FLZ-R0_met.fits;9.41411;26503.4;20.2329;0.682667
20211104060648420_FLZ-R0_snap.fits;11.0931;26504.9;9.27775;0
20211104060748495_FLZ-R0_snap.fits;9.73882;26484.4;9.34158;0
20211104060857103_FLZ-R0_met.fits;12.2933;26510.7;26.6388;0.170667
20211104060848570_FLZ-R0_snap.fits;9.81452;26518.1;9.60591;0
20211104061021924_FLZ-R0_met.fits;9.26939;26541.5;20.1283;0.170667
20211104061025679_FLZ-R0_met.fits;10.8883;26496.1;22.07;0.170667
20211104060948644_FLZ-R0_snap.fits;10.5311;26528.3;8.40477;0
20211104061048719_FLZ-R0_snap.fits;10.1508;26477.1;11.2367;0
20211104061148794_FLZ-R0_snap.fits;9.15338;26487.3;7.73709;0
20211104061250063_FLZ-R0_met.fits;10.9299;26496.1;27.545;0.341333
20211104061248868_FLZ-R0_snap.fits;8.39503;26452.1;7.7427;0
20211104061348943_FLZ-R0_snap.fits;9.02209;26465.3;7.71846;0
20211104061535268_FLZ-R0_met.fits;10.0794;26503.4;32.3885;0.512
20211104061449018_FLZ-R0_snap.fits;9.77304;26534.2;8.37141;0
20211104061639951_FLZ-R0_met.fits;11.6798;26500.5;46.4184;0.170667
20211104061549092_FLZ-R0_snap.fits;8.02533;26518.1;10.0211;0
20211104061647119_FLZ-R0_met.fits;9.80626;26494.6;25.1164;0.341333
20211104061649167_FLZ-R0_snap.fits;10.0345;26469.7;7.27142;0
20211104061749242_FLZ-R0_snap.fits;9.20307;26516.6;7.35786;0
20211104061849316_FLZ-R0_snap.fits;10.2066;26478.5;9.37086;0
20211104061949391_FLZ-R0_snap.fits;10.1155;26484.4;8.21501;0
20211104062049466_FLZ-R0_snap.fits;10.3128;26474.1;10.1169;0
20211104062155002_FLZ-R0_met.fits;9.35737;26497.6;25.6967;0.170667
20211104062149540_FLZ-R0_snap.fits;12.8143;26452.1;9.18735;0
20211104062334159_FLZ-R0_met.fits;12.1121;26531.2;32.9779;0.170667
20211104062249615_FLZ-R0_snap.fits;11.1311;26513.7;9.90786;0
20211104062432527_FLZ-R0_met.fits;9.98522;26493.2;36.5805;0.341333
20211104062349690_FLZ-R0_snap.fits;9.39432;26482.9;8.93456;0
20211104062449764_FLZ-R0_snap.fits;9.25462;26499;9.30086;0
20211104062600250_FLZ-R0_met.fits;9.5578;26513.7;26.066;0.341333
20211104062549839_FLZ-R0_snap.fits;9.06234;26455.1;8.64202;0
20211104062649914_FLZ-R0_snap.fits;11.7957;26506.3;10.1085;0
20211104062819343_FLZ-R0_met.fits;11.2113;26506.3;28.0454;0.170667
20211104062749988_FLZ-R0_snap.fits;9.0033;26521;7.9977;0
20211104062850063_FLZ-R0_snap.fits;10.0973;26547.4;10.4003;0
20211104063033146_FLZ-R0_met.fits;9.89889;26516.6;123.07;0.853333
20211104062950138_FLZ-R0_snap.fits;12.6832;26547.4;9.42942;0
20211104063050212_FLZ-R0_snap.fits;10.5032;26485.8;8.37503;0
20211104063150287_FLZ-R0_snap.fits;10.3614;26506.3;12.4228;0
20211104063250362_FLZ-R0_snap.fits;10.4365;26496.1;6.20427;0
20211104063408527_FLZ-R0_met.fits;8.86942;26521;18.0838;0.170667
20211104063436346_FLZ-R0_met.fits;9.53414;26512.2;19.2215;0.170667
20211104063350436_FLZ-R0_snap.fits;9.37389;26537.1;9.10046;0
20211104063450511_FLZ-R0_snap.fits;9.19911;26491.7;9.87963;0
20211104063557071_FLZ-R0_met.fits;8.8179;26494.6;26.3896;0.170667
20211104063550586_FLZ-R0_snap.fits;10.9741;26477.1;9.58413;0
20211104063650660_FLZ-R0_snap.fits;8.9601;26525.4;8.34053;0
20211104063750735_FLZ-R0_snap.fits;10.3148;26472.7;9.01391;0
20211104063850810_FLZ-R0_snap.fits;9.08715;26472.7;7.1208;0
20211104064018362_FLZ-R0_met.fits;10.2435;26528.3;32.6622;1.19467
20211104063950884_FLZ-R0_snap.fits;11.0791;26525.4;8.26951;0
20211104064050959_FLZ-R0_snap.fits;9.22038;26485.8;8.3697;0
20211104064151034_FLZ-R0_snap.fits;9.72645;26449.2;9.27073;0
20211104064321316_FLZ-R0_met.fits;9.4287;26488.8;24.2577;0.170667
20211104064251108_FLZ-R0_snap.fits;9.95095;26488.8;8.46027;0
20211104064358180_FLZ-R0_met.fits;9.88624;26487.3;22.7748;0.341333
20211104064351183_FLZ-R0_snap.fits;9.38353;26531.2;8.14899;0
20211104064451258_FLZ-R0_snap.fits;8.63519;26490.2;9.87471;0
20211104064617956_FLZ-R0_met.fits;9.22623;26480;24.6897;0.170667
20211104064647482_FLZ-R0_met.fits;12.2701;26487.3;93.6525;0.341333
20211104064551332_FLZ-R0_snap.fits;10.2437;26471.2;10.1735;0
20211104064651407_FLZ-R0_snap.fits;10.5538;26513.7;8.34201;0
20211104064752847_FLZ-R0_met.fits;10.4736;26507.8;97.2414;0.341333
20211104064751482_FLZ-R0_snap.fits;8.86647;26449.2;8.98364;0
20211104064851556_FLZ-R0_snap.fits;11.5196;26458;9.42332;0
20211104064951631_FLZ-R0_snap.fits;9.27041;26544.4;7.46648;0
20211104065051706_FLZ-R0_snap.fits;11.0475;26496.1;8.15895;0
20211104065151780_FLZ-R0_snap.fits;9.60935;26525.4;11.0942;0
20211104065251855_FLZ-R0_snap.fits;9.81373;26465.3;9.52414;0
20211104065351930_FLZ-R0_snap.fits;11.0685;26496.1;10.0994;0
20211104065515556_FLZ-R0_met.fits;9.17787;26515.1;18.7698;0.170667
20211104065452004_FLZ-R0_snap.fits;9.59051;26488.8;11.0166;0
20211104065559930_FLZ-R0_met.fits;10.8809;26537.1;23.6611;0.341333
20211104065552079_FLZ-R0_snap.fits;9.4825;26491.7;9.14594;0
20211104065652154_FLZ-R0_snap.fits;9.38779;26519.5;8.88218;0
20211104065752228_FLZ-R0_snap.fits;8.35168;26490.2;8.48064;0
20211104065852303_FLZ-R0_snap.fits;11.3854;26529.8;8.79967;0
20211104065952378_FLZ-R0_snap.fits;10.327;26469.7;10.1773;0
