# file name; noise; peak f.; mag.; duration
20211104210055098_FLZ-R0_snap.fits;9.75819;26485.8;8.38785;0
20211104210220772_FLZ-R0_met.fits;9.73932;26493.2;19.7157;0.170667
20211104210155172_FLZ-R0_snap.fits;11.1248;26515.1;8.54527;0
20211104210255247_FLZ-R0_snap.fits;8.60922;26544.4;8.86996;0
20211104210355322_FLZ-R0_snap.fits;9.55357;26496.1;7.63583;0
20211104210455396_FLZ-R0_snap.fits;7.48061;26499;8.84322;0
20211104210555471_FLZ-R0_snap.fits;9.72104;26510.7;8.26216;0
20211104210702372_FLZ-R0_met.fits;9.8957;26487.3;31.9024;0.341333
20211104210655546_FLZ-R0_snap.fits;9.07036;26484.4;6.78854;0
20211104210802788_FLZ-R0_met.fits;10.6497;26485.8;26.1115;0.341333
20211104210819172_FLZ-R0_met.fits;10.6171;26503.4;29.9127;0.341333
20211104210755620_FLZ-R0_snap.fits;9.27302;26481.4;7.82034;0
20211104210855695_FLZ-R0_snap.fits;7.76904;26502;9.24869;0
20211104210955770_FLZ-R0_snap.fits;9.80324;26512.2;7.67978;0
20211104211137487_FLZ-R0_met.fits;9.20002;26525.4;81.1481;0.341333
20211104211055844_FLZ-R0_snap.fits;8.43851;26488.8;8.2218;0
20211104211222031_FLZ-R0_met.fits;8.33866;26480;17.3979;0.170667
20211104211155919_FLZ-R0_snap.fits;9.18052;26512.2;7.43997;0
20211104211309988_FLZ-R0_met.fits;10.4131;26502;44.432;0.341333
20211104211255994_FLZ-R0_snap.fits;8.74959;26459.5;7.70484;0
20211104211356068_FLZ-R0_snap.fits;10.9672;26466.8;7.50268;0
20211104211456143_FLZ-R0_snap.fits;9.78948;26504.9;7.56727;0
20211104211556218_FLZ-R0_snap.fits;10.9462;26518.1;6.68106;0
20211104211706362_FLZ-R0_met.fits;9.22813;26523.9;211.696;0.341333
20211104211656292_FLZ-R0_snap.fits;9.01937;26491.7;6.94173;0
20211104211756367_FLZ-R0_snap.fits;9.86764;26463.9;11.7985;0
20211104211856442_FLZ-R0_snap.fits;10.1832;26518.1;8.59057;0
20211104212014266_FLZ-R0_met.fits;9.41784;26512.2;24.2646;0.341333
20211104212017679_FLZ-R0_met.fits;20.6983;26497.6;259.077;0.512
20211104212036794_FLZ-R0_met.fits;9.57546;26522.5;35.2642;0.170667
20211104212052324_FLZ-R0_met.fits;10.8073;26506.3;22.4421;0.341333
20211104211956516_FLZ-R0_snap.fits;9.638;26487.3;9.48698;0
20211104212056591_FLZ-R0_snap.fits;7.89196;26493.2;9.26511;0
20211104212158543_FLZ-R0_met.fits;8.35042;26493.2;22.1388;1.19467
20211104212156666_FLZ-R0_snap.fits;23.8461;26515.1;19.236;0
20211104212256740_FLZ-R0_snap.fits;10.3527;26528.3;9.64045;0
20211104212356815_FLZ-R0_snap.fits;8.42209;26512.2;8.17743;0
20211104212456890_FLZ-R0_snap.fits;8.97031;26543;8.31609;0
20211104212556964_FLZ-R0_snap.fits;9.28752;26450.7;9.33949;0
20211104212657039_FLZ-R0_snap.fits;9.49871;26455.1;8.59545;0
20211104212805818_FLZ-R0_met.fits;16.5247;26534.2;66.9361;0.170667
20211104212757114_FLZ-R0_snap.fits;9.97558;26547.4;7.66902;0
20211104212857188_FLZ-R0_snap.fits;7.92984;26503.4;7.12635;0
20211104212957263_FLZ-R0_snap.fits;32.9427;26503.4;8.50908;0
20211104213100580_FLZ-R0_met.fits;28.0536;26506.3;66.7356;0.170667
20211104213057338_FLZ-R0_snap.fits;15.4932;26538.6;14.2703;0
20211104213157412_FLZ-R0_snap.fits;15.24;26543;12.9272;0
20211104213257487_FLZ-R0_snap.fits;12.326;26462.4;10.6288;0
20211104213451663_FLZ-R0_met.fits;9.38501;26519.5;28.7692;0.170667
20211104213357562_FLZ-R0_snap.fits;10.9242;26504.9;7.48469;0
20211104213457636_FLZ-R0_snap.fits;9.95632;26541.5;9.45435;0
20211104213559418_FLZ-R0_met.fits;10.3495;26485.8;22.5007;0.170667
20211104213557711_FLZ-R0_snap.fits;10.6817;26531.2;8.84691;0
20211104213724751_FLZ-R0_met.fits;9.43974;26507.8;27.2355;0.341333
20211104213657786_FLZ-R0_snap.fits;9.56369;26478.5;6.90109;0
20211104213757860_FLZ-R0_snap.fits;7.66728;26532.7;7.71556;0
20211104213925242_FLZ-R0_met.fits;8.78953;26500.5;59.6634;0.341333
20211104213857935_FLZ-R0_snap.fits;8.64864;26526.9;7.67782;0
20211104213958010_FLZ-R0_snap.fits;7.87857;26526.9;7.60962;0
20211104214058084_FLZ-R0_snap.fits;10.5896;26456.5;7.91944;0
20211104214158159_FLZ-R0_snap.fits;9.73496;26509.3;7.94234;0
20211104214258234_FLZ-R0_snap.fits;8.08296;26518.1;8.18839;0
20211104214412132_FLZ-R0_met.fits;9.4442;26494.6;39.3596;0.512
20211104214358308_FLZ-R0_snap.fits;7.75708;26529.8;8.38934;0
20211104214458383_FLZ-R0_snap.fits;8.53914;26515.1;8.56982;0
20211104214558458_FLZ-R0_snap.fits;7.6718;26463.9;7.089;0
20211104214737956_FLZ-R0_met.fits;8.50807;26529.8;27.2152;0.170667
20211104214658532_FLZ-R0_snap.fits;9.87912;26535.6;8.4868;0
20211104214811578_FLZ-R0_met.fits;9.88045;26499;64.9479;0.512
20211104214758607_FLZ-R0_snap.fits;10.3592;26528.3;11.7929;0
20211104214858682_FLZ-R0_snap.fits;8.37725;26488.8;8.81583;0
20211104214958756_FLZ-R0_snap.fits;10.1447;26455.1;8.2823;0
20211104215058831_FLZ-R0_snap.fits;9.87214;26460.9;7.23615;0
20211104215158906_FLZ-R0_snap.fits;8.81691;26519.5;7.92077;0
20211104215258980_FLZ-R0_snap.fits;10.8963;26507.8;7.50824;0
20211104215359055_FLZ-R0_snap.fits;9.73519;26513.7;9.59847;0
20211104215555279_FLZ-R0_met.fits;8.92547;26519.5;33.1214;0.170667
20211104215459130_FLZ-R0_snap.fits;8.74218;26541.5;7.21071;0
20211104215559204_FLZ-R0_snap.fits;10.6738;26472.7;7.31841;0
20211104215746212_FLZ-R0_met.fits;7.1554;26488.8;31.9752;1.70667
20211104215659279_FLZ-R0_snap.fits;9.46557;26523.9;9.78061;0
20211104215759354_FLZ-R0_snap.fits;9.06351;26490.2;8.57852;0
20211104215859428_FLZ-R0_snap.fits;11.3714;26528.3;7.36741;0
20211104215959503_FLZ-R0_snap.fits;10.0376;26468.3;9.077;0
