# file name; noise; peak f.; mag.; duration
20221009180024011_SVAKOV-R12_met.fits;1.10307;26496.1;8.25099;0.512
20221009180127499_SVAKOV-R12_met.fits;0.926009;26482.9;2.25343;0.341333
20221009180036299_SVAKOV-R12_snap.fits;0.842842;26529.8;0.586372;0
20221009180136374_SVAKOV-R12_snap.fits;0.924336;26502;0.583575;0
20221009180302390_SVAKOV-R12_met.fits;0.787624;26500.5;1.63541;0.682667
20221009180236448_SVAKOV-R12_snap.fits;0.884538;26494.6;1.11052;0
20221009180351883_SVAKOV-R12_met.fits;0.81856;26506.3;1.65394;0.170667
20221009180336523_SVAKOV-R12_snap.fits;0.813929;26502;0.825639;0
20221009180436598_SVAKOV-R12_snap.fits;0.900009;26526.9;0.793234;0
20221009180542475_SVAKOV-R12_met.fits;0.871459;26478.5;3.10243;0.512
20221009180552032_SVAKOV-R12_met.fits;0.875995;26515.1;1.84109;0.170667
20221009180536672_SVAKOV-R12_snap.fits;0.893265;26474.1;0.907769;0
20221009180700299_SVAKOV-R12_met.fits;0.903292;26497.6;2.14258;0.512
20221009180636747_SVAKOV-R12_snap.fits;0.949521;26496.1;0.541063;0
20221009180736822_SVAKOV-R12_snap.fits;0.93653;26459.5;0.836081;0
20221009180834336_SVAKOV-R12_met.fits;0.811806;26519.5;5.9449;0.170667
20221009180909494_SVAKOV-R12_met.fits;0.881355;26513.7;16.9247;0.341333
20221009180930144_SVAKOV-R12_met.fits;0.729478;26503.4;1.60124;0.170667
20221009180836896_SVAKOV-R12_snap.fits;0.845228;26531.2;0.899419;0
20221009181000694_SVAKOV-R12_met.fits;0.874721;26488.8;4.4673;0.341333
20221009180936971_SVAKOV-R12_snap.fits;0.904184;26465.3;0.789562;0
20221009181056331_SVAKOV-R12_met.fits;0.861158;26484.4;1.89457;0.170667
20221009181123979_SVAKOV-R12_met.fits;0.885017;26512.2;2.69577;0.341333
20221009181037046_SVAKOV-R12_snap.fits;0.778466;26515.1;0.868751;0
20221009181205280_SVAKOV-R12_met.fits;0.749463;26507.8;1.99863;0.170667
20221009181137120_SVAKOV-R12_snap.fits;0.867656;26453.6;0.568997;0
20221009181237195_SVAKOV-R12_snap.fits;0.902963;26540;0.975648;0
20221009181337270_SVAKOV-R12_snap.fits;0.914498;26485.8;0.724889;0
20221009181437344_SVAKOV-R12_snap.fits;0.949666;26485.8;0.89406;0
20221009181608139_SVAKOV-R12_met.fits;0.773457;26496.1;2.39679;0.170667
20221009181537419_SVAKOV-R12_snap.fits;1.00314;26468.3;1.04294;0
20221009181709579_SVAKOV-R12_met.fits;0.838615;26506.3;3.98392;0.512
20221009181637494_SVAKOV-R12_snap.fits;0.849503;26494.6;0.647612;0
20221009181740470_SVAKOV-R12_met.fits;0.819592;26503.4;3.23486;0.341333
20221009181810336_SVAKOV-R12_met.fits;0.926875;26494.6;8.69314;0.341333
20221009181827574_SVAKOV-R12_met.fits;1.0351;26502;7.3246;0.341333
20221009181737568_SVAKOV-R12_snap.fits;1.02567;26455.1;0.785375;0
20221009181907168_SVAKOV-R12_met.fits;0.866311;26481.4;2.44594;0.512
20221009181837643_SVAKOV-R12_snap.fits;0.797091;26518.1;0.783032;0
20221009181937718_SVAKOV-R12_snap.fits;0.868409;26523.9;0.838257;0
20221009182111072_SVAKOV-R12_met.fits;0.79119;26507.8;5.77198;0.682667
20221009182037792_SVAKOV-R12_snap.fits;0.838839;26455.1;0.764884;0
20221009182207392_SVAKOV-R12_met.fits;0.842724;26474.1;2.71272;0.341333
20221009182137867_SVAKOV-R12_snap.fits;0.937321;26488.8;0.792149;0
20221009182234870_SVAKOV-R12_met.fits;0.768364;26478.5;1.67585;0.341333
20221009182259104_SVAKOV-R12_met.fits;0.942402;26503.4;2.00846;0.170667
20221009182311563_SVAKOV-R12_met.fits;0.918639;26502;2.10779;0.170667
20221009182333750_SVAKOV-R12_met.fits;1.08977;26503.4;2.27532;0.512
20221009182237942_SVAKOV-R12_snap.fits;0.95098;26494.6;0.970881;0
20221009182338016_SVAKOV-R12_snap.fits;0.920448;26502;0.945472;0
20221009182438091_SVAKOV-R12_snap.fits;0.812216;26493.2;0.780845;0
20221009182551478_SVAKOV-R12_met.fits;0.830559;26503.4;2.4978;0.170667
20221009182556427_SVAKOV-R12_met.fits;0.766464;26502;1.76406;0.170667
20221009182558816_SVAKOV-R12_met.fits;0.726257;26503.4;2.87563;0.170667
20221009182624246_SVAKOV-R12_met.fits;0.820548;26487.3;1.82653;0.170667
20221009182538166_SVAKOV-R12_snap.fits;0.886143;26516.6;0.800593;0
20221009182638240_SVAKOV-R12_snap.fits;0.790626;26482.9;0.821898;0
20221009182804256_SVAKOV-R12_met.fits;0.830923;26503.4;2.29116;0.170667
20221009182738315_SVAKOV-R12_snap.fits;0.837106;26487.3;0.700765;0
20221009182843168_SVAKOV-R12_met.fits;0.906042;26506.3;2.46476;0.341333
20221009182838390_SVAKOV-R12_snap.fits;0.747383;26481.4;0.672364;0
20221009182951947_SVAKOV-R12_met.fits;0.935015;26509.3;2.10385;0.341333
20221009182956214_SVAKOV-R12_met.fits;0.896785;26528.3;1.92536;0.170667
20221009182938464_SVAKOV-R12_snap.fits;0.834809;26452.1;0.930468;0
20221009183037515_SVAKOV-R12_met.fits;0.782178;26504.9;3.85673;0.170667
20221009183039734_SVAKOV-R12_met.fits;1.09381;26503.4;2.7485;0.170667
20221009183122059_SVAKOV-R12_met.fits;0.840913;26506.3;6.92616;0.341333
20221009183038539_SVAKOV-R12_snap.fits;0.77433;26449.2;0.775579;0
20221009183138614_SVAKOV-R12_snap.fits;0.881632;26474.1;1.01331;0
20221009183240907_SVAKOV-R12_met.fits;0.777907;26509.3;7.90408;1.87733
20221009183238688_SVAKOV-R12_snap.fits;0.807357;26499;0.746398;0
20221009183350368_SVAKOV-R12_met.fits;0.955108;26478.5;2.22931;0.170667
20221009183338763_SVAKOV-R12_snap.fits;0.917047;26471.2;0.695856;0
20221009183507168_SVAKOV-R12_met.fits;0.820016;26502;1.73815;0.170667
20221009183526795_SVAKOV-R12_met.fits;0.805044;26478.5;1.74834;0.341333
20221009183438838_SVAKOV-R12_snap.fits;0.70803;26499;0.753123;0
20221009183538912_SVAKOV-R12_snap.fits;0.827148;26532.7;0.812259;0
20221009183648715_SVAKOV-R12_met.fits;0.844988;26504.9;1.91029;0.341333
20221009183720118_SVAKOV-R12_met.fits;0.755233;26499;2.14611;0.341333
20221009183638987_SVAKOV-R12_snap.fits;0.833017;26545.9;0.675149;0
20221009183802272_SVAKOV-R12_met.fits;0.760141;26502;3.35448;0.170667
20221009183739062_SVAKOV-R12_snap.fits;0.910543;26534.2;0.605098;0
20221009183839136_SVAKOV-R12_snap.fits;1.00092;26487.3;0.621507;0
20221009183935968_SVAKOV-R12_met.fits;0.774814;26504.9;2.75491;0.170667
20221009183938699_SVAKOV-R12_met.fits;0.792843;26500.5;1.68356;0.341333
20221009183939211_SVAKOV-R12_snap.fits;0.868986;26462.4;0.865409;0
20221009184041504_SVAKOV-R12_met.fits;0.72718;26488.8;1.58284;1.19467
20221009184046454_SVAKOV-R12_met.fits;0.850092;26515.1;2.85157;0.341333
20221009184103520_SVAKOV-R12_met.fits;0.769616;26500.5;4.49991;0.170667
20221009184039286_SVAKOV-R12_snap.fits;0.860867;26465.3;0.728513;0
20221009184154550_SVAKOV-R12_met.fits;0.828135;26507.8;3.02459;0.170667
20221009184139360_SVAKOV-R12_snap.fits;0.840117;26531.2;0.754244;0
20221009184304182_SVAKOV-R12_met.fits;0.864028;26500.5;5.9025;0.341333
20221009184239435_SVAKOV-R12_snap.fits;0.785039;26535.6;0.744007;0
20221009184341558_SVAKOV-R12_met.fits;0.7881;26522.5;4.46825;0.341333
20221009184411424_SVAKOV-R12_met.fits;0.742162;26503.4;1.59393;0.170667
20221009184422347_SVAKOV-R12_met.fits;0.798253;26471.2;1.91931;0.682667
20221009184339510_SVAKOV-R12_snap.fits;0.729904;26487.3;0.639702;0
20221009184439584_SVAKOV-R12_snap.fits;0.934814;26478.5;0.844104;0
20221009184536928_SVAKOV-R12_met.fits;0.747621;26494.6;1.93087;0.170667
20221009184539659_SVAKOV-R12_snap.fits;1.0561;26526.9;0.843504;0
20221009184701238_SVAKOV-R12_met.fits;0.79793;26519.5;8.10172;0.341333
20221009184730251_SVAKOV-R12_met.fits;0.94543;26500.5;2.06749;0.341333
20221009184639734_SVAKOV-R12_snap.fits;0.913427;26502;0.647651;0
20221009184747318_SVAKOV-R12_met.fits;0.862996;26504.9;6.84619;1.024
20221009184739808_SVAKOV-R12_snap.fits;0.882425;26488.8;0.826354;0
20221009184855072_SVAKOV-R12_met.fits;0.832836;26497.6;4.31195;0.512
20221009184839883_SVAKOV-R12_snap.fits;0.828583;26462.4;0.76808;0
20221009185003168_SVAKOV-R12_met.fits;0.944658;26500.5;7.19158;0.341333
20221009184939958_SVAKOV-R12_snap.fits;0.988781;26463.9;0.922578;0
20221009185040032_SVAKOV-R12_snap.fits;0.695759;26482.9;0.836505;0
20221009185147446_SVAKOV-R12_met.fits;0.803161;26497.6;8.18725;0.341333
20221009185140107_SVAKOV-R12_snap.fits;0.826944;26509.3;0.771143;0
20221009185310731_SVAKOV-R12_met.fits;0.879157;26499;3.31208;0.170667
20221009185240182_SVAKOV-R12_snap.fits;0.814654;26449.2;0.898603;0
20221009185355275_SVAKOV-R12_met.fits;0.930918;26509.3;2.15854;0.682667
20221009185340256_SVAKOV-R12_snap.fits;0.826946;26477.1;0.812511;0
20221009185501494_SVAKOV-R12_met.fits;0.749679;26496.1;3.86581;0.341333
20221009185440331_SVAKOV-R12_snap.fits;0.677097;26455.1;0.675377;0
20221009185556107_SVAKOV-R12_met.fits;0.854588;26503.4;1.78244;0.341333
20221009185540406_SVAKOV-R12_snap.fits;0.988992;26462.4;0.755243;0
20221009185732363_SVAKOV-R12_met.fits;0.784592;26497.6;19.8241;0.512
20221009185640480_SVAKOV-R12_snap.fits;0.769239;26547.4;0.717298;0
20221009185742432_SVAKOV-R12_met.fits;0.697613;26509.3;1.76678;1.36533
20221009185802059_SVAKOV-R12_met.fits;0.711389;26485.8;2.11698;0.170667
20221009185820320_SVAKOV-R12_met.fits;0.906694;26504.9;2.30123;0.341333
20221009185824587_SVAKOV-R12_met.fits;0.775402;26506.3;3.18131;0.341333
20221009185740555_SVAKOV-R12_snap.fits;0.854679;26458;0.789562;0
20221009185932512_SVAKOV-R12_met.fits;0.677337;26513.7;2.43207;0.341333
20221009185840630_SVAKOV-R12_snap.fits;0.813928;26468.3;0.632487;0
20221009185947360_SVAKOV-R12_met.fits;0.86398;26506.3;1.78244;0.170667
20221009185940704_SVAKOV-R12_snap.fits;0.862787;26494.6;0.789668;0
