# file name; noise; peak f.; mag.; duration
20150711225834641_ZVPP-R2_met.fits;2.67257;10576.8;7.14486;0.371519
20150711225842071_ZVPP-R2_met.fits;2.3299;10578.2;4.77186;0.18576
20150711225900833_ZVPP-R2_met.fits;2.42636;10579.5;5.56548;0.18576
20150711225902876_ZVPP-R2_met.fits;2.43517;10583.6;18.2691;0.371519
20150711230004177_ZVPP-R2_met.fits;2.30401;10590.3;5.42994;0.18576
20150711230008264_ZVPP-R2_met.fits;2.56031;10551.3;5.28071;0.557279
20150711230032598_ZVPP-R2_met.fits;2.50672;10572.8;7.98962;0.371519
20150711230038914_ZVPP-R2_met.fits;2.32781;10582.2;7.88702;0.371519
20150711230055075_ZVPP-R2_met.fits;2.30501;10574.1;11.2558;0.18576
20150711230030740_ZVPP-R2_snap.fits;2.60684;10667;2.82519;0
20150711230131670_ZVPP-R2_met.fits;2.91368;10587.6;5.84262;0.18576
20150711230209007_ZVPP-R2_met.fits;2.31541;10560.7;9.98131;0.371519
20150711230130741_ZVPP-R2_snap.fits;2.16248;10684.5;2.2582;0
20150711230239472_ZVPP-R2_met.fits;2.09021;10572.8;52.1852;0.557279
20150711230311980_ZVPP-R2_met.fits;2.3795;10576.8;17.5779;0.743039
20150711230321454_ZVPP-R2_met.fits;2.15972;10549.9;11.7849;0.18576
20150711230324611_ZVPP-R2_met.fits;2.18474;10527;13.8633;0.557279
20150711230230741_ZVPP-R2_snap.fits;2.95213;10698;2.51253;0
20150711230339286_ZVPP-R2_met.fits;2.28285;10572.8;8.5043;0.18576
20150711230347088_ZVPP-R2_met.fits;2.34824;10564.7;9.07737;0.18576
20150711230330742_ZVPP-R2_snap.fits;2.39034;10544.5;1.96903;0
20150711230447646_ZVPP-R2_met.fits;2.46646;10587.6;7.35048;0.371519
20150711230455448_ZVPP-R2_met.fits;3.21751;10584.9;24.0388;0.557279
20150711230516439_ZVPP-R2_met.fits;2.42549;10572.8;20.9507;0.371519
20150711230430742_ZVPP-R2_snap.fits;2.3179;10523;2.21327;0
20150711230533343_ZVPP-R2_met.fits;2.17107;10568.8;9.11569;0.18576
20150711230602693_ZVPP-R2_met.fits;2.35256;10558;4.80757;0.18576
20150711230621640_ZVPP-R2_met.fits;2.64889;10583.6;9.35291;0.18576
20150711230530742_ZVPP-R2_snap.fits;2.58576;10519;2.00133;0
20150711230641517_ZVPP-R2_met.fits;2.49237;10601.1;16.925;0.371519
20150711230723127_ZVPP-R2_met.fits;2.30675;10586.3;6.21791;0.371519
20150711230630743_ZVPP-R2_snap.fits;2.34533;10500.1;2.25069;0
20150711230747833_ZVPP-R2_met.fits;2.15342;10582.2;10.4461;0.371519
20150711230751734_ZVPP-R2_met.fits;3.06669;10593;26.8789;0.371519
20150711230730743_ZVPP-R2_snap.fits;2.29354;10587.6;2.19806;0
20150711230830743_ZVPP-R2_snap.fits;2.26827;10601.1;1.96166;0
20150711230948948_ZVPP-R2_met.fits;2.1051;10587.6;6.28774;0.557279
20150711230951920_ZVPP-R2_met.fits;2.38604;10559.3;5.23285;0.371519
20150711230930744_ZVPP-R2_snap.fits;2.46794;10572.8;2.48966;0
20150711231050063_ZVPP-R2_met.fits;2.82543;10564.7;18.8844;0.371519
20150711231030744_ZVPP-R2_snap.fits;2.09475;10689.9;2.05125;0
20150711231208082_ZVPP-R2_met.fits;2.19878;10583.6;4.40489;0.557279
20150711231130744_ZVPP-R2_snap.fits;2.04305;10695.3;2.25307;0
20150711231301952_ZVPP-R2_met.fits;2.36382;10566.1;6.32398;0.371519
20150711231316070_ZVPP-R2_met.fits;2.18718;10566.1;40.2611;0.371519
20150711231230745_ZVPP-R2_snap.fits;2.36783;10523;1.91642;0
20150711231330745_ZVPP-R2_snap.fits;2.21825;10540.5;2.11383;0
20150711231443377_ZVPP-R2_met.fits;2.53407;10562;5.71384;0.18576
20150711231509569_ZVPP-R2_met.fits;2.62497;10519;6.39577;0.371519
20150711231430746_ZVPP-R2_snap.fits;2.35883;10505.5;2.02981;0
20150711231530746_ZVPP-R2_snap.fits;2.20264;10605.1;2.49333;0
20150711231630746_ZVPP-R2_met.fits;2.13416;10564.7;7.34262;0.18576
20150711231704555_ZVPP-R2_met.fits;2.6041;10574.1;5.48287;0.18576
20150711231722016_ZVPP-R2_met.fits;2.43342;10586.3;16.9853;0.371519
20150711231630746_ZVPP-R2_snap.fits;2.62845;10599.7;2.44953;0
20150711231730747_ZVPP-R2_snap.fits;2.12131;10609.1;2.55796;0
20150711231832419_ZVPP-R2_met.fits;2.45739;10574.1;12.1258;0.371519
20150711231906970_ZVPP-R2_met.fits;2.50035;10551.3;10.06;0.18576
20150711231830747_ZVPP-R2_snap.fits;2.53614;10504.2;2.76619;0
20150711231938178_ZVPP-R2_met.fits;2.25655;10571.5;6.11024;0.371519
20150711231930747_ZVPP-R2_snap.fits;2.42756;10646.8;2.00934;0
20150711232058983_ZVPP-R2_met.fits;2.33601;10617.2;13.8926;0.371519
20150711232030748_ZVPP-R2_snap.fits;2.38565;10500.1;2.24818;0
20150711232150810_ZVPP-R2_met.fits;2.21701;10607.8;15.1123;0.371519
20150711232201584_ZVPP-R2_met.fits;2.38175;10564.7;9.78131;0.18576
20150711232203999_ZVPP-R2_met.fits;2.52392;10571.5;9.68388;0.18576
20150711232211615_ZVPP-R2_met.fits;2.50806;10570.1;6.21621;0.18576
20150711232130748_ZVPP-R2_snap.fits;2.21729;10664.3;2.29938;0
20150711232233535_ZVPP-R2_met.fits;2.22502;10555.3;36.0243;0.371519
20150711232241708_ZVPP-R2_met.fits;2.97213;10594.3;9.73128;0.18576
20150711232230748_ZVPP-R2_snap.fits;2.53671;10689.9;1.89668;0
20150711232348024_ZVPP-R2_met.fits;2.2562;10642.8;11.5987;0.18576
20150711232408272_ZVPP-R2_met.fits;2.24283;10591.6;8.14535;0.371519
20150711232330749_ZVPP-R2_snap.fits;2.20232;10578.2;2.29848;0
20150711232430749_ZVPP-R2_snap.fits;2.88782;10523;1.79192;0
20150711232530750_ZVPP-R2_snap.fits;2.82457;10611.8;2.02905;0
20150711232637623_ZVPP-R2_met.fits;2.26455;10622.6;6.13611;0.371519
20150711232718490_ZVPP-R2_met.fits;2.42136;10610.5;11.29;0.371519
20150711232630750_ZVPP-R2_snap.fits;2.08893;10632;2.74952;0
20150711232744682_ZVPP-R2_met.fits;2.3225;10591.6;6.97091;0.18576
20150711232824992_ZVPP-R2_met.fits;2.44707;10564.7;5.39241;0.18576
20150711232730750_ZVPP-R2_snap.fits;2.30469;10613.2;2.46001;0
20150711232832980_ZVPP-R2_met.fits;2.40553;10580.9;5.82057;0.371519
20150711232843382_ZVPP-R2_met.fits;2.24744;10576.8;4.73781;0.18576
20150711232901215_ZVPP-R2_met.fits;2.42446;10554;15.3323;0.371519
20150711232920534_ZVPP-R2_met.fits;2.43131;10578.2;8.26124;0.371519
20150711232830751_ZVPP-R2_snap.fits;2.38317;10692.6;1.7972;0
20150711232942454_ZVPP-R2_met.fits;2.31988;10570.1;5.49397;0.18576
20150711233010689_ZVPP-R2_met.fits;2.31224;10605.1;4.95889;0.18576
20150711232930751_ZVPP-R2_snap.fits;2.56062;10683.2;2.30226;0
20150711233054900_ZVPP-R2_met.fits;2.31989;10549.9;8.06504;0.371519
20150711233108275_ZVPP-R2_met.fits;2.39752;10563.4;23.0015;0.743039
20150711233117377_ZVPP-R2_met.fits;2.3688;10541.8;7.67211;0.18576
20150711233030751_ZVPP-R2_snap.fits;2.25466;10691.2;2.0447;0
20150711233155829_ZVPP-R2_met.fits;2.33344;10547.2;13.7568;0.371519
20150711233219606_ZVPP-R2_met.fits;2.23957;10563.4;12.7881;0.18576
20150711233224250_ZVPP-R2_met.fits;2.35981;10590.3;4.92352;0.371519
20150711233130752_ZVPP-R2_snap.fits;2.48835;10672.4;2.4649;0
20150711233254529_ZVPP-R2_met.fits;2.42655;10563.4;16.6649;0.371519
20150711233230752_ZVPP-R2_snap.fits;2.48376;10578.2;7.33723;0
20150711233330009_ZVPP-R2_met.fits;2.48376;10578.2;7.33723;0.18576
20150711233330752_ZVPP-R2_snap.fits;2.42104;10501.5;1.98583;0
20150711233453787_ZVPP-R2_met.fits;2.22486;10545.9;4.82035;0.371519
20150711233504933_ZVPP-R2_met.fits;2.50234;10587.6;6.94621;0.18576
20150711233516264_ZVPP-R2_met.fits;2.30008;10572.8;4.68245;0.18576
20150711233430753_ZVPP-R2_snap.fits;2.33281;10607.8;1.89433;0
20150711233553044_ZVPP-R2_met.fits;2.37355;10547.2;10.1587;1.11456
20150711233610506_ZVPP-R2_met.fits;2.30397;10545.9;4.8341;0.18576
20150711233530753_ZVPP-R2_snap.fits;2.08323;10599.7;2.93361;0
20150711233703076_ZVPP-R2_met.fits;2.34182;10584.9;8.27727;0.371519
20150711233711435_ZVPP-R2_met.fits;2.01991;10593;5.58868;0.18576
20150711233630754_ZVPP-R2_snap.fits;2.44208;10549.9;2.12546;0
20150711233814965_ZVPP-R2_met.fits;2.56753;10548.6;9.12265;0.371519
20150711233730754_ZVPP-R2_snap.fits;2.4132;10603.8;1.91742;0
20150711233902519_ZVPP-R2_met.fits;2.46015;10575.5;12.2375;0.557279
20150711233830754_ZVPP-R2_snap.fits;2.52251;10634.7;2.34711;0
20150711233930755_ZVPP-R2_snap.fits;2.39921;10663;2.57746;0
20150711234105864_ZVPP-R2_met.fits;2.55541;10571.5;8.441;0.18576
20150711234030755_ZVPP-R2_snap.fits;2.71258;10649.5;2.56616;0
20150711234203635_ZVPP-R2_met.fits;2.39148;10611.8;8.58088;0.18576
20150711234130755_ZVPP-R2_snap.fits;2.36665;10619.9;1.76281;0
20150711234230756_ZVPP-R2_snap.fits;2.62192;10525.7;2.16122;0
20150711234400849_ZVPP-R2_met.fits;1.97074;10560.7;6.01965;0.18576
20150711234330756_ZVPP-R2_snap.fits;2.63022;10579.5;2.58839;0
20150711234502336_ZVPP-R2_met.fits;2.46914;10580.9;12.2638;0.371519
20150711234527970_ZVPP-R2_met.fits;2.7524;10591.6;10.7452;0.18576
20150711234430756_ZVPP-R2_snap.fits;2.10471;10513.6;2.48148;0
20150711234608837_ZVPP-R2_met.fits;2.43992;10602.4;5.69109;0.18576
20150711234618311_ZVPP-R2_met.fits;2.42138;10605.1;7.63074;0.18576
20150711234530757_ZVPP-R2_snap.fits;2.68494;10698;2.31702;0
20150711234635958_ZVPP-R2_met.fits;2.40634;10558;7.22818;0.18576
20150711234657692_ZVPP-R2_met.fits;2.43555;10584.9;8.42639;0.371519
20150711234630757_ZVPP-R2_snap.fits;2.02251;10551.3;2.22577;0
20150711234804008_ZVPP-R2_met.fits;2.39252;10560.7;5.7458;0.18576
20150711234810696_ZVPP-R2_met.fits;2.21974;10589;10.2764;0.557279
20150711234820913_ZVPP-R2_met.fits;2.48014;10545.9;7.09109;0.18576
20150711234730757_ZVPP-R2_snap.fits;2.39622;10689.9;2.13004;0
20150711234835959_ZVPP-R2_met.fits;2.58307;10576.8;6.54475;0.18576
20150711234902709_ZVPP-R2_met.fits;2.23086;10536.5;5.03671;0.18576
20150711234904938_ZVPP-R2_met.fits;2.42868;10572.8;5.20346;0.18576
20150711234916455_ZVPP-R2_met.fits;2.43023;10583.6;20.8655;0.371519
20150711234920913_ZVPP-R2_met.fits;2.34555;10574.1;5.07857;0.18576
20150711234922399_ZVPP-R2_met.fits;2.50392;10613.2;5.02556;0.371519
20150711234830758_ZVPP-R2_snap.fits;2.63801;10523;1.97185;0
20150711234936145_ZVPP-R2_met.fits;2.13752;10582.2;4.60461;0.371519
20150711234955836_ZVPP-R2_met.fits;2.15764;10589;5.23799;0.371519
20150711234930758_ZVPP-R2_snap.fits;2.43282;10657.6;2.11782;0
20150711235048592_ZVPP-R2_met.fits;2.36627;10570.1;10.7145;0.18576
20150711235030759_ZVPP-R2_snap.fits;2.06842;10634.7;1.7444;0
20150711235151936_ZVPP-R2_met.fits;2.26227;10583.6;21.9823;0.371519
20150711235130759_ZVPP-R2_snap.fits;2.38069;10691.2;2.02541;0
20150711235250450_ZVPP-R2_met.fits;2.25892;10566.1;9.93073;0.18576
20150711235321472_ZVPP-R2_met.fits;2.49028;10543.2;5.47948;0.371519
20150711235230759_ZVPP-R2_snap.fits;2.52605;10537.8;2.58639;0
20150711235418686_ZVPP-R2_met.fits;2.54344;10558;9.74754;0.371519
20150711235330760_ZVPP-R2_snap.fits;2.4432;10519;1.83169;0
20150711235455280_ZVPP-R2_met.fits;2.45428;10549.9;6.00586;0.18576
20150711235458996_ZVPP-R2_met.fits;2.4036;10558;12.9854;1.8576
20150711235430760_ZVPP-R2_snap.fits;2.0723;10508.2;2.20663;0
20150711235530760_ZVPP-R2_snap.fits;2.35625;10556.7;2.00203;0
20150711235637077_ZVPP-R2_met.fits;2.52139;10590.3;12.3889;0.18576
20150711235630761_ZVPP-R2_snap.fits;2.59761;10568.8;2.52486;0
20150711235747851_ZVPP-R2_met.fits;2.49002;10593;6.1077;0.18576
20150711235730761_ZVPP-R2_snap.fits;2.65563;10514.9;2.39804;0
20150711235830761_ZVPP-R2_snap.fits;2.51031;10599.7;2.19274;0
20150711235930762_ZVPP-R2_snap.fits;2.55383;10583.6;1.82929;0
