# file name; noise; peak f.; mag.; duration
20150711145841711_ZVPP-R2_met.fits;2.6988;10606.4;7.10875;0.18576
20150711145905674_ZVPP-R2_met.fits;2.5041;10630.7;7.23673;0.557279
20150711150121836_ZVPP-R2_met.fits;2.45244;10610.5;7.5075;0.18576
20150711150030566_ZVPP-R2_snap.fits;2.54701;10501.5;2.37256;0
20150711150130567_ZVPP-R2_snap.fits;3.11288;10680.5;2.69553;0
20150711150247285_ZVPP-R2_met.fits;2.6183;10609.1;6.30414;0.18576
20150711150319793_ZVPP-R2_met.fits;2.75237;10611.8;5.79363;0.18576
20150711150230567_ZVPP-R2_snap.fits;2.82919;10558;2.64159;0
20150711150355459_ZVPP-R2_met.fits;2.68386;10617.2;6.46537;0.371519
20150711150413292_ZVPP-R2_met.fits;2.83511;10606.4;9.89687;0.371519
20150711150330567_ZVPP-R2_snap.fits;2.61856;10521.7;2.84606;0
20150711150430568_ZVPP-R2_snap.fits;2.80491;10525.7;2.24302;0
20150711150557689_ZVPP-R2_met.fits;2.61796;10602.4;6.18085;0.371519
20150711150530568_ZVPP-R2_snap.fits;2.4674;10562;2.24971;0
20150711150630568_ZVPP-R2_snap.fits;2.46965;10590.3;2.53636;0
20150711150730197_ZVPP-R2_met.fits;2.69108;10606.4;14.7289;0.371519
20150711150730569_ZVPP-R2_snap.fits;2.35595;10599.7;2.34886;0
20150711150830569_ZVPP-R2_snap.fits;2.52503;10571.5;3.92452;0
20150711150959362_ZVPP-R2_met.fits;2.80952;10609.1;9.03168;0.557279
20150711151023140_ZVPP-R2_met.fits;2.81691;10595.7;9.19583;0.18576
20150711150930570_ZVPP-R2_snap.fits;2.32728;10572.8;2.44316;0
20150711151038186_ZVPP-R2_met.fits;2.57117;10601.1;6.17852;0.18576
20150711151121654_ZVPP-R2_met.fits;2.55468;10605.1;8.29778;0.18576
20150711151030570_ZVPP-R2_snap.fits;2.85892;10630.7;2.35563;0
20150711151130570_ZVPP-R2_snap.fits;2.87933;10597;3.20024;0
20150711151322212_ZVPP-R2_met.fits;2.73979;10589;11.9021;0.557279
20150711151230571_ZVPP-R2_snap.fits;2.70609;10649.5;3.69346;0
20150711151351005_ZVPP-R2_met.fits;3.00779;10613.2;15.9724;0.371519
20150711151330571_ZVPP-R2_snap.fits;2.90615;10598.4;2.00874;0
20150711151510324_ZVPP-R2_met.fits;2.45269;10606.4;5.65925;0.18576
20150711151526485_ZVPP-R2_met.fits;2.65352;10615.9;5.38335;0.18576
20150711151430571_ZVPP-R2_snap.fits;2.24094;10695.3;2.35959;0
20150711151538745_ZVPP-R2_met.fits;2.87015;10606.4;8.40466;0.371519
20150711151625371_ZVPP-R2_met.fits;2.48415;10615.9;5.03325;0.371519
20150711151530572_ZVPP-R2_snap.fits;2.77898;10613.2;4.62625;0
20150711151629643_ZVPP-R2_met.fits;2.41847;10613.2;8.01394;0.18576
20150711151630572_ZVPP-R2_snap.fits;2.86966;10498.8;2.50707;0
20150711151755464_ZVPP-R2_met.fits;2.53193;10607.8;11.5297;0.371519
20150711151730572_ZVPP-R2_snap.fits;2.50443;10579.5;2.27908;0
20150711151830573_ZVPP-R2_snap.fits;2.3699;10523;2.10051;0
20150711152014227_ZVPP-R2_met.fits;2.54284;10613.2;14.4242;0.371519
20150711151930573_ZVPP-R2_snap.fits;2.59791;10660.3;2.21952;0
20150711152030574_ZVPP-R2_snap.fits;2.41598;10543.2;2.71751;0
20150711152131131_ZVPP-R2_met.fits;2.40645;10611.8;4.90351;0.18576
20150711152142834_ZVPP-R2_met.fits;2.63238;10590.3;7.38652;0.371519
20150711152130574_ZVPP-R2_snap.fits;2.73274;10598.4;2.23274;0
20150711152248964_ZVPP-R2_met.fits;2.26141;10610.5;5.66985;0.18576
20150711152252308_ZVPP-R2_met.fits;2.63748;10611.8;25.9757;0.557279
20150711152323702_ZVPP-R2_met.fits;2.28824;10598.4;5.15134;0.18576
20150711152328346_ZVPP-R2_met.fits;2.51782;10609.1;6.13845;0.18576
20150711152230574_ZVPP-R2_snap.fits;2.729;10576.8;2.50081;0
20150711152331875_ZVPP-R2_met.fits;2.28566;10621.3;11.8584;0.371519
20150711152416086_ZVPP-R2_met.fits;3.00646;10610.5;6.13629;0.18576
20150711152330575_ZVPP-R2_snap.fits;2.65064;10599.7;2.45789;0
20150711152433733_ZVPP-R2_met.fits;2.62906;10610.5;9.33131;0.371519
20150711152501225_ZVPP-R2_met.fits;2.52844;10605.1;8.34939;0.371519
20150711152430575_ZVPP-R2_snap.fits;2.87673;10523;2.38013;0
20150711152553424_ZVPP-R2_met.fits;2.43308;10617.2;5.90127;0.18576
20150711152530575_ZVPP-R2_snap.fits;2.83639;10543.2;2.41043;0
20150711152632805_ZVPP-R2_met.fits;2.57;10605.1;18.7339;0.371519
20150711152653053_ZVPP-R2_met.fits;2.63009;10589;22.5459;0.557279
20150711152630576_ZVPP-R2_snap.fits;2.34851;10672.4;2.54138;0
20150711152823889_ZVPP-R2_met.fits;2.75633;10607.8;6.83253;0.18576
20150711152730576_ZVPP-R2_snap.fits;2.57778;10618.6;2.57467;0
20150711152830576_ZVPP-R2_snap.fits;2.71213;10575.5;2.65691;0
20150711153016459_ZVPP-R2_met.fits;2.69243;10618.6;11.2178;0.18576
20150711152930577_ZVPP-R2_snap.fits;2.63207;10641.4;2.37406;0
20150711153117760_ZVPP-R2_met.fits;2.30679;10607.8;18.6647;0.18576
20150711153030577_ZVPP-R2_snap.fits;2.61268;10665.7;2.19965;0
20150711153130578_ZVPP-R2_snap.fits;2.49603;10527;2.67583;0
20150711153311445_ZVPP-R2_met.fits;2.52703;10609.1;5.28135;0.18576
20150711153230578_ZVPP-R2_snap.fits;2.73871;10675.1;2.5527;0
20150711153354727_ZVPP-R2_met.fits;2.23661;10610.5;38.8039;0.557279
20150711153330578_ZVPP-R2_snap.fits;2.53665;10586.3;2.13817;0
20150711153430579_ZVPP-R2_snap.fits;2.53922;10664.3;2.50475;0
20150711153550270_ZVPP-R2_met.fits;2.52919;10609.1;5.30279;0.18576
20150711153610703_ZVPP-R2_met.fits;2.40227;10587.6;6.93165;0.371519
20150711153530579_ZVPP-R2_snap.fits;2.5576;10610.5;2.33484;0
20150711153630579_ZVPP-R2_snap.fits;2.69862;10601.1;2.53111;0
20150711153729279_ZVPP-R2_met.fits;2.63124;10603.8;48.3932;0.557279
20150711153745069_ZVPP-R2_met.fits;2.43087;10576.8;5.70067;0.371519
20150711153804574_ZVPP-R2_met.fits;2.70245;10603.8;6.1367;0.371519
20150711153730580_ZVPP-R2_snap.fits;2.4651;10514.9;2.08633;0
20150711153902531_ZVPP-R2_met.fits;3.19235;10605.1;8.29614;0.371519
20150711153830580_ZVPP-R2_snap.fits;2.51271;10567.4;2.14149;0
20150711153930580_ZVPP-R2_snap.fits;2.53143;10498.8;2.30611;0
20150711154030581_ZVPP-R2_snap.fits;2.60488;10599.7;2.03305;0
20150711154142656_ZVPP-R2_met.fits;2.69627;10603.8;5.56833;0.18576
20150711154130581_ZVPP-R2_snap.fits;2.7927;10636.1;1.9681;0
20150711154306805_ZVPP-R2_met.fits;2.49944;10636.1;11.8461;0.371519
20150711154320179_ZVPP-R2_met.fits;2.25615;10606.4;5.16875;0.18576
20150711154230582_ZVPP-R2_snap.fits;2.59949;10626.6;2.12584;0
20150711154351201_ZVPP-R2_met.fits;2.38735;10614.5;6.92738;0.557279
20150711154330582_ZVPP-R2_snap.fits;2.43926;10527;2.35611;0
20150711154521295_ZVPP-R2_met.fits;2.51868;10607.8;15.3568;0.371519
20150711154430582_ZVPP-R2_snap.fits;2.7037;10637.4;2.5436;0
20150711154548416_ZVPP-R2_met.fits;2.58126;10605.1;10.6956;0.18576
20150711154530583_ZVPP-R2_snap.fits;2.51303;10660.3;2.07714;0
20150711154637828_ZVPP-R2_met.fits;2.54297;10606.4;8.61129;0.18576
20150711154659190_ZVPP-R2_met.fits;2.46611;10611.8;5.46485;0.18576
20150711154705320_ZVPP-R2_met.fits;2.4955;10593;7.77203;0.18576
20150711154724453_ZVPP-R2_met.fits;2.44308;10618.6;32.6524;1.30032
20150711154727611_ZVPP-R2_met.fits;2.72744;10607.8;14.7474;0.18576
20150711154630583_ZVPP-R2_snap.fits;2.35876;10629.3;2.04121;0
20150711154734299_ZVPP-R2_met.fits;2.53012;10593;23.8209;0.371519
20150711154804392_ZVPP-R2_met.fits;2.68356;10603.8;7.12994;0.18576
20150711154730583_ZVPP-R2_snap.fits;2.30189;10629.3;2.29753;0
20150711154903463_ZVPP-R2_met.fits;2.51096;10607.8;5.83213;0.18576
20150711154917767_ZVPP-R2_met.fits;2.36563;10606.4;11.0055;0.18576
20150711154830584_ZVPP-R2_snap.fits;2.54657;10650.9;2.32226;0
20150711154938572_ZVPP-R2_met.fits;2.49846;10606.4;5.81545;0.18576
20150711155020182_ZVPP-R2_met.fits;2.38208;10623.9;5.86127;0.18576
20150711154930584_ZVPP-R2_snap.fits;2.28874;10630.7;2.8428;0
20150711155030584_ZVPP-R2_snap.fits;2.49426;10595.7;2.51341;0
20150711155131514_ZVPP-R2_met.fits;2.52832;10609.1;5.62406;0.18576
20150711155153805_ZVPP-R2_met.fits;2.48704;10633.4;8.04236;0.18576
20150711155130585_ZVPP-R2_snap.fits;2.77743;10676.4;2.29078;0
20150711155249533_ZVPP-R2_met.fits;2.37058;10607.8;4.87988;0.18576
20150711155230585_ZVPP-R2_snap.fits;2.38814;10622.6;3.26213;0
20150711155330586_ZVPP-R2_snap.fits;2.29167;10601.1;2.15341;0
20150711155438016_ZVPP-R2_met.fits;2.29067;10614.5;6.08104;0.18576
20150711155447676_ZVPP-R2_met.fits;2.6942;10613.2;8.06971;0.18576
20150711155454177_ZVPP-R2_met.fits;2.95325;10617.2;10.8568;0.18576
20150711155508667_ZVPP-R2_met.fits;2.56293;10617.2;33.3253;0.557279
20150711155519626_ZVPP-R2_met.fits;2.32551;10617.2;5.71931;0.18576
20150711155525199_ZVPP-R2_met.fits;2.57978;10603.8;7.10404;0.18576
20150711155430586_ZVPP-R2_snap.fits;2.48251;10512.2;2.98719;0
20150711155610525_ZVPP-R2_met.fits;2.76611;10614.5;13.5171;0.18576
20150711155624271_ZVPP-R2_met.fits;2.36023;10605.1;6.00353;0.18576
20150711155530586_ZVPP-R2_snap.fits;2.66076;10506.9;1.92354;0
20150711155630587_ZVPP-R2_snap.fits;2.35033;10531.1;2.47489;0
20150711155732259_ZVPP-R2_met.fits;2.55279;10594.3;17.3526;0.18576
20150711155754178_ZVPP-R2_met.fits;2.42355;10607.8;5.82946;0.371519
20150711155803652_ZVPP-R2_met.fits;2.43937;10602.4;6.18604;0.18576
20150711155813683_ZVPP-R2_met.fits;2.617;10630.7;16.952;0.371519
20150711155730587_ZVPP-R2_snap.fits;2.39563;10617.2;2.47273;0
20150711155830587_ZVPP-R2_snap.fits;2.54068;10640.1;1.81258;0
20150711155930588_ZVPP-R2_snap.fits;2.54011;10691.2;2.47864;0
