# file name; noise; peak f.; mag.; duration
20150711025849623_ZVPP-R2_met.fits;2.5351;10602.4;6.78804;0.18576
20150711025854082_ZVPP-R2_met.fits;2.4326;10633.4;6.30946;0.18576
20150711025933277_ZVPP-R2_met.fits;2.20685;10617.2;7.06272;0.18576
20150711030041636_ZVPP-R2_met.fits;2.52599;10614.5;8.03099;0.18576
20150711030124361_ZVPP-R2_met.fits;2.74758;10623.9;8.6455;0.18576
20150711030030305_ZVPP-R2_snap.fits;2.485;10619.9;2.26518;0
20150711030133278_ZVPP-R2_met.fits;2.32421;10589;6.83754;0.557279
20150711030146281_ZVPP-R2_met.fits;2.05097;10618.6;6.39253;0.18576
20150711030202256_ZVPP-R2_met.fits;2.62189;10613.2;7.82765;0.371519
20150711030130305_ZVPP-R2_snap.fits;2.2535;10611.8;2.24331;0
20150711030253526_ZVPP-R2_met.fits;2.52188;10634.7;5.43011;0.18576
20150711030326777_ZVPP-R2_met.fits;2.55806;10607.8;33.3655;0.371519
20150711030230306_ZVPP-R2_snap.fits;2.55053;10640.1;2.06763;0
20150711030400213_ZVPP-R2_met.fits;2.3121;10603.8;5.04852;0.18576
20150711030404857_ZVPP-R2_met.fits;2.34242;10582.2;6.91749;0.371519
20150711030418604_ZVPP-R2_met.fits;2.32858;10618.6;4.91889;0.18576
20150711030330306_ZVPP-R2_snap.fits;2.63534;10605.1;2.61362;0
20150711030430307_ZVPP-R2_snap.fits;2.5408;10672.4;2.15672;0
20150711030530307_ZVPP-R2_snap.fits;2.795;10636.1;2.58503;0
20150711030641639_ZVPP-R2_met.fits;2.62952;10623.9;30.6876;0.371519
20150711030630307_ZVPP-R2_snap.fits;2.20078;10632;5.33505;0
20150711030729565_ZVPP-R2_met.fits;2.20078;10632;5.33505;1.11456
20150711030752413_ZVPP-R2_met.fits;2.30913;10601.1;22.361;0.371519
20150711030759472_ZVPP-R2_met.fits;2.52885;10599.7;6.07298;0.18576
20150711030800586_ZVPP-R2_met.fits;2.18693;10633.4;5.21178;0.371519
20150711030804859_ZVPP-R2_met.fits;2.191;10548.6;4.73258;0.18576
20150711030805973_ZVPP-R2_met.fits;2.1627;10589;4.89054;1.8576
20150711030816748_ZVPP-R2_met.fits;2.49018;10572.8;8.79112;0.18576
20150711030819162_ZVPP-R2_met.fits;2.26443;10584.9;5.31367;0.18576
20150711030730308_ZVPP-R2_snap.fits;2.5543;10524.4;1.98386;0
20150711030845726_ZVPP-R2_met.fits;2.36717;10584.9;5.82261;0.18576
20150711030914147_ZVPP-R2_met.fits;2.42504;10607.8;6.22305;0.18576
20150711030830308_ZVPP-R2_snap.fits;2.20686;10568.8;2.12852;0
20150711030950185_ZVPP-R2_met.fits;2.36112;10591.6;6.13165;0.18576
20150711030930308_ZVPP-R2_snap.fits;2.17397;10595.7;2.61896;0
20150711031039411_ZVPP-R2_met.fits;2.39147;10615.9;12.8858;0.371519
20150711031030309_ZVPP-R2_snap.fits;2.33348;10582.2;2.04728;0
20150711031132538_ZVPP-R2_met.fits;2.33761;10637.4;8.53736;0.18576
20150711031158730_ZVPP-R2_met.fits;2.62793;10610.5;8.50817;0.557279
20150711031130309_ZVPP-R2_snap.fits;2.30064;10656.2;2.51727;0
20150711031253715_ZVPP-R2_met.fits;2.89981;10580.9;15.3149;0.371519
20150711031230309_ZVPP-R2_snap.fits;2.30756;10587.6;1.82766;0
20150711031331424_ZVPP-R2_met.fits;2.38135;10602.4;6.65499;0.18576
20150711031415635_ZVPP-R2_met.fits;2.21065;10617.2;5.9982;0.18576
20150711031330310_ZVPP-R2_snap.fits;2.06813;10576.8;2.4426;0
20150711031433840_ZVPP-R2_met.fits;2.32022;10633.4;9.36388;0.18576
20150711031505233_ZVPP-R2_met.fits;2.81397;10591.6;12.2534;0.18576
20150711031430310_ZVPP-R2_snap.fits;2.46321;10598.4;2.33906;0
20150711031541642_ZVPP-R2_met.fits;2.37771;10590.3;6.61291;0.18576
20150711031620094_ZVPP-R2_met.fits;2.25149;10606.4;7.62162;0.18576
20150711031626781_ZVPP-R2_met.fits;2.28963;10597;7.49431;0.371519
20150711031530311_ZVPP-R2_snap.fits;2.33924;10514.9;2.02828;0
20150711031640342_ZVPP-R2_met.fits;2.32635;10640.1;6.83332;0.18576
20150711031653717_ZVPP-R2_met.fits;2.61611;10609.1;6.60216;0.371519
20150711031721209_ZVPP-R2_met.fits;2.50128;10574.1;11.6725;0.371519
20150711031725481_ZVPP-R2_met.fits;2.53976;10580.9;6.96036;0.18576
20150711031630311_ZVPP-R2_snap.fits;2.23712;10580.9;1.93099;0
20150711031732912_ZVPP-R2_met.fits;2.27632;10628;30.9548;0.371519
20150711031823624_ZVPP-R2_met.fits;2.49549;10576.8;6.34829;0.371519
20150711031730311_ZVPP-R2_snap.fits;2.16842;10560.7;2.32382;0
20150711031858919_ZVPP-R2_met.fits;2.31535;10595.7;45.2065;0.557279
20150711031830312_ZVPP-R2_snap.fits;2.61464;10521.7;2.26872;0
20150711031955947_ZVPP-R2_met.fits;2.41952;10589;6.8089;0.371519
20150711032008021_ZVPP-R2_met.fits;2.53313;10607.8;6.65918;0.371519
20150711031930312_ZVPP-R2_snap.fits;2.34546;10544.5;2.14563;0
20150711032035328_ZVPP-R2_met.fits;2.17127;10613.2;6.62008;0.18576
20150711032047031_ZVPP-R2_met.fits;2.31874;10594.3;4.7437;0.18576
20150711032128641_ZVPP-R2_met.fits;2.42704;10609.1;9.41446;0.18576
20150711032030312_ZVPP-R2_snap.fits;2.6784;10622.6;1.96534;0
20150711032137929_ZVPP-R2_met.fits;2.14539;10611.8;4.92412;0.18576
20150711032130313_ZVPP-R2_snap.fits;2.41551;10606.4;2.76174;0
20150711032244245_ZVPP-R2_met.fits;2.34812;10574.1;6.5808;0.18576
20150711032230313_ZVPP-R2_snap.fits;2.4692;10545.9;2.66669;0
20150711032333286_ZVPP-R2_met.fits;2.64159;10607.8;6.73115;0.371519
20150711032413967_ZVPP-R2_met.fits;2.36264;10597;4.78532;0.18576
20150711032426784_ZVPP-R2_met.fits;2.32869;10597;7.66264;0.743039
20150711032330313_ZVPP-R2_snap.fits;2.25118;10638.7;2.99181;0
20150711032435515_ZVPP-R2_met.fits;2.47417;10615.9;10.371;0.18576
20150711032452233_ZVPP-R2_met.fits;2.33952;10636.1;6.45483;0.371519
20150711032523070_ZVPP-R2_met.fits;2.3473;10578.2;16.7994;0.371519
20150711032430314_ZVPP-R2_snap.fits;2.19523;10578.2;2.80384;0
20150711032530314_ZVPP-R2_snap.fits;2.55581;10568.8;2.52917;0
20150711032713039_ZVPP-R2_met.fits;2.31416;10589;5.32405;1.30032
20150711032726042_ZVPP-R2_met.fits;2.62995;10633.4;11.2261;0.18576
20150711032630315_ZVPP-R2_snap.fits;2.54763;10587.6;2.21115;0
20150711032733473_ZVPP-R2_met.fits;2.32339;10625.3;10.1517;0.371519
20150711032736073_ZVPP-R2_met.fits;2.41584;10591.6;6.60673;0.18576
20150711032748519_ZVPP-R2_met.fits;2.15828;10623.9;4.38266;0.18576
20150711032751120_ZVPP-R2_met.fits;2.45427;10613.2;5.72977;0.371519
20150711032730315_ZVPP-R2_snap.fits;2.76767;10625.3;2.94393;0
20150711032829758_ZVPP-R2_met.fits;2.42358;10605.1;12.4166;0.371519
20150711032846476_ZVPP-R2_met.fits;2.20007;10606.4;5.79975;0.371519
20150711032906724_ZVPP-R2_met.fits;2.57582;10576.8;9.19773;0.743039
20150711032830315_ZVPP-R2_snap.fits;2.41137;10521.7;1.59008;0
20150711032930316_ZVPP-R2_snap.fits;2.378;10529.7;2.27411;0
20150711033040161_ZVPP-R2_met.fits;2.39247;10598.4;4.91603;0.18576
20150711033041276_ZVPP-R2_met.fits;2.28025;10586.3;11.4527;1.30032
20150711033051493_ZVPP-R2_met.fits;2.36216;10606.4;5.11385;0.18576
20150711033120843_ZVPP-R2_met.fits;2.28436;10609.1;6.84359;0.18576
20150711033030316_ZVPP-R2_snap.fits;2.39039;10554;1.73132;0
20150711033137932_ZVPP-R2_met.fits;2.3638;10609.1;6.68176;0.18576
20150711033141462_ZVPP-R2_met.fits;2.3477;10629.3;9.41656;0.18576
20150711033130316_ZVPP-R2_snap.fits;2.94914;10633.4;1.89793;0
20150711033246478_ZVPP-R2_met.fits;2.39612;10586.3;5.3762;1.67184
20150711033249078_ZVPP-R2_met.fits;2.48954;10613.2;6.33571;0.18576
20150711033312670_ZVPP-R2_met.fits;2.64326;10623.9;5.80253;0.18576
20150711033322701_ZVPP-R2_met.fits;2.44409;10633.4;8.86006;0.371519
20150711033230317_ZVPP-R2_snap.fits;2.5715;10527;2.42786;0
20150711033330317_ZVPP-R2_snap.fits;2.26294;10687.2;1.70932;0
20150711033503197_ZVPP-R2_met.fits;2.35283;10598.4;6.91215;0.18576
20150711033430317_ZVPP-R2_snap.fits;2.08388;10640.1;2.57826;0
20150711033555210_ZVPP-R2_met.fits;2.33996;10539.2;20.2615;0.371519
20150711033609885_ZVPP-R2_met.fits;2.40713;10629.3;8.58935;0.18576
20150711033612671_ZVPP-R2_met.fits;2.4075;10591.6;19.5535;0.557279
20150711033530318_ZVPP-R2_snap.fits;2.45236;10680.5;2.23765;0
20150711033637377_ZVPP-R2_met.fits;2.42604;10597;6.03087;0.371519
20150711033709699_ZVPP-R2_met.fits;2.12335;10613.2;6.03356;0.557279
20150711033630318_ZVPP-R2_snap.fits;2.23967;10501.5;2.26354;0
20150711033754467_ZVPP-R2_met.fits;2.54636;10595.7;10.9424;0.371519
20150711033730318_ZVPP-R2_snap.fits;2.45098;10617.2;2.61915;0
20150711033830319_ZVPP-R2_snap.fits;2.38411;10591.6;1.62744;0
20150711033945737_ZVPP-R2_met.fits;2.34546;10633.4;7.63278;0.928798
20150711034002270_ZVPP-R2_met.fits;2.21778;10628;7.87888;0.371519
20150711034003756_ZVPP-R2_met.fits;2.8413;10606.4;10.476;0.18576
20150711033930319_ZVPP-R2_snap.fits;2.6056;10570.1;2.67446;0
20150711034034035_ZVPP-R2_met.fits;2.33722;10606.4;5.37303;0.18576
20150711034030320_ZVPP-R2_snap.fits;2.74976;10576.8;2.38102;0
20150711034143509_ZVPP-R2_met.fits;2.42632;10610.5;6.70863;0.928798
20150711034216574_ZVPP-R2_met.fits;3.13493;10632;17.0665;1.30032
20150711034130320_ZVPP-R2_snap.fits;2.49328;10514.9;3.00672;0
20150711034245924_ZVPP-R2_met.fits;2.55865;10598.4;5.1571;0.18576
20150711034302828_ZVPP-R2_met.fits;2.71144;10622.6;6.74691;0.18576
20150711034230320_ZVPP-R2_snap.fits;2.25995;10637.4;7.74542;0
20150711034329578_ZVPP-R2_met.fits;2.25995;10637.4;7.74542;0.18576
20150711034342952_ZVPP-R2_met.fits;2.34675;10609.1;17.7391;1.30032
20150711034422705_ZVPP-R2_met.fits;15.2289;10661.6;283.485;5.20127
20150711034330321_ZVPP-R2_snap.fits;2.41513;10626.6;2.48779;0
20150711034437751_ZVPP-R2_met.fits;2.25245;10598.4;6.38203;0.18576
20150711034506358_ZVPP-R2_met.fits;2.37203;10601.1;20.9376;1.30032
20150711034430321_ZVPP-R2_snap.fits;2.45489;10654.9;2.65381;0
20150711034541467_ZVPP-R2_met.fits;2.21638;10603.8;7.87125;0.928798
20150711034543696_ZVPP-R2_met.fits;2.95624;10625.3;8.62436;0.371519
20150711034604130_ZVPP-R2_met.fits;2.16361;10617.2;8.09382;0.18576
20150711034607473_ZVPP-R2_met.fits;2.29892;10597;6.43631;0.18576
20150711034530321_ZVPP-R2_snap.fits;2.7622;10541.8;2.06607;0
20150711034723263_ZVPP-R2_met.fits;2.07843;10603.8;15.4522;0.371519
20150711034630322_ZVPP-R2_snap.fits;2.37391;10582.2;2.38674;0
20150711034739053_ZVPP-R2_met.fits;2.22363;10618.6;12.8754;0.557279
20150711034748898_ZVPP-R2_met.fits;2.45724;10599.7;5.42398;0.18576
20150711034811932_ZVPP-R2_met.fits;2.04402;10626.6;11.2433;1.11456
20150711034730322_ZVPP-R2_snap.fits;2.79846;10642.8;2.41911;0
20150711034830322_ZVPP-R2_snap.fits;2.81695;10671;2.96917;0
20150711035020849_ZVPP-R2_met.fits;2.3572;10598.4;4.92551;0.18576
20150711035026051_ZVPP-R2_met.fits;2.33348;10685.9;27.6613;0.371519
20150711034930323_ZVPP-R2_snap.fits;2.46877;10675.1;1.75593;0
20150711035031809_ZVPP-R2_met.fits;2.45762;10618.6;17.8823;0.371519
20150711035037568_ZVPP-R2_met.fits;2.09763;10621.3;19.3326;0.371519
20150711035048156_ZVPP-R2_met.fits;2.57754;10621.3;15.8241;0.371519
20150711035052614_ZVPP-R2_met.fits;2.564;10584.9;9.68137;0.18576
20150711035030323_ZVPP-R2_snap.fits;2.24399;10536.5;2.26162;0
20150711035213420_ZVPP-R2_met.fits;2.19713;10607.8;6.3214;0.18576
20150711035215649_ZVPP-R2_met.fits;2.12662;10611.8;7.05841;0.371519
20150711035130324_ZVPP-R2_snap.fits;2.09221;10586.3;2.19864;0
20150711035230324_ZVPP-R2_met.fits;2.38947;10630.7;4.93714;0.18576
20150711035252987_ZVPP-R2_met.fits;2.25014;10607.8;4.63598;0.18576
20150711035312120_ZVPP-R2_met.fits;2.35537;10589;5.15571;0.18576
20150711035230324_ZVPP-R2_snap.fits;2.57864;10642.8;2.31183;0
20150711035338126_ZVPP-R2_met.fits;2.3378;10610.5;4.76203;0.18576
20150711035410634_ZVPP-R2_met.fits;2.15885;10571.5;5.74606;0.371519
20150711035418808_ZVPP-R2_met.fits;2.64412;10619.9;6.46382;0.18576
20150711035330324_ZVPP-R2_snap.fits;2.76801;10575.5;2.27582;0
20150711035500046_ZVPP-R2_met.fits;2.55894;10606.4;8.71452;0.557279
20150711035505805_ZVPP-R2_met.fits;2.28959;10618.6;14.7535;0.371519
20150711035430325_ZVPP-R2_snap.fits;1.91939;10688.5;1.8838;0
20150711035606548_ZVPP-R2_met.fits;2.57547;10605.1;22.7402;0.371519
20150711035530325_ZVPP-R2_snap.fits;2.29185;10580.9;1.90741;0
20150711035634041_ZVPP-R2_met.fits;2.44337;10626.6;6.98175;0.371519
20150711035652617_ZVPP-R2_met.fits;2.56397;10595.7;29.2464;0.371519
20150711035708963_ZVPP-R2_met.fits;2.57931;10626.6;6.90713;0.371519
20150711035718066_ZVPP-R2_met.fits;2.30426;10618.6;17.6149;0.371519
20150711035720480_ZVPP-R2_met.fits;1.81218;10609.1;3.68307;0.371519
20150711035727725_ZVPP-R2_met.fits;2.40979;10617.2;5.00852;0.18576
20150711035630325_ZVPP-R2_snap.fits;2.01809;10607.8;2.14499;0
20150711035750759_ZVPP-R2_met.fits;2.29716;10625.3;10.303;0.371519
20150711035800976_ZVPP-R2_met.fits;2.21986;10590.3;4.63497;0.18576
20150711035730326_ZVPP-R2_snap.fits;2.60572;10676.4;2.19683;0
20150711035830326_ZVPP-R2_snap.fits;2.60841;10597;2.27496;0
20150711035930326_ZVPP-R2_snap.fits;2.17695;10528.4;1.59808;0
