# file name; noise; peak f.; mag.; duration
20150711125914361_ZVPP-R2_met.fits;2.45805;10599.7;7.92382;0.18576
20150711125918634_ZVPP-R2_met.fits;2.76318;10614.5;6.94782;0.557279
20150711125926621_ZVPP-R2_met.fits;2.2372;10614.5;5.91532;0.371519
20150711125937024_ZVPP-R2_met.fits;2.48312;10613.2;5.03129;0.18576
20150711125945569_ZVPP-R2_met.fits;2.33257;10603.8;5.1365;0.557279
20150711130014362_ZVPP-R2_met.fits;2.55247;10609.1;7.01695;0.371519
20150711130125879_ZVPP-R2_met.fits;2.45677;10611.8;25.1988;0.371519
20150711130030523_ZVPP-R2_snap.fits;2.49232;10679.1;2.02618;0
20150711130135167_ZVPP-R2_met.fits;2.23522;10598.4;7.24354;0.18576
20150711130130523_ZVPP-R2_snap.fits;2.72878;10656.2;2.36399;0
20150711130250400_ZVPP-R2_met.fits;2.48051;10645.5;7.30672;0.18576
20150711130230523_ZVPP-R2_snap.fits;2.95909;10564.7;2.37615;0
20150711130408233_ZVPP-R2_met.fits;2.76935;10611.8;8.07276;0.18576
20150711130330524_ZVPP-R2_snap.fits;2.36649;10504.2;2.50136;0
20150711130515664_ZVPP-R2_met.fits;2.36472;10630.7;5.72202;0.18576
20150711130430524_ZVPP-R2_snap.fits;2.67325;10623.9;2.13741;0
20150711130624395_ZVPP-R2_met.fits;2.41968;10597;6.4529;0.18576
20150711130530525_ZVPP-R2_snap.fits;2.51792;10543.2;1.95362;0
20150711130658946_ZVPP-R2_met.fits;2.68307;10614.5;15.9315;0.371519
20150711130712321_ZVPP-R2_met.fits;2.76637;10625.3;27.5977;0.371519
20150711130630525_ZVPP-R2_snap.fits;2.68022;10672.4;2.43589;0
20150711130808606_ZVPP-R2_met.fits;3.00509;10605.1;6.36959;0.743039
20150711130824396_ZVPP-R2_met.fits;2.67232;10617.2;5.85439;0.371519
20150711130730525_ZVPP-R2_snap.fits;2.32489;10632;2.54597;0
20150711130830526_ZVPP-R2_snap.fits;2.80143;10599.7;2.65928;0
20150711131021981_ZVPP-R2_met.fits;2.57804;10598.4;11.2525;0.371519
20150711130930526_ZVPP-R2_snap.fits;2.57465;10605.1;9.06038;0
20150711131029598_ZVPP-R2_met.fits;2.38612;10605.1;15.8745;0.371519
20150711131115852_ZVPP-R2_met.fits;2.66883;10598.4;21.0879;0.371519
20150711131118452_ZVPP-R2_met.fits;2.77806;10603.8;41.9781;0.371519
20150711131030526_ZVPP-R2_snap.fits;2.59655;10556.7;2.25678;0
20150711131133870_ZVPP-R2_met.fits;2.28066;10593;7.97916;0.371519
20150711131200063_ZVPP-R2_met.fits;2.62114;10593;5.62843;0.18576
20150711131130527_ZVPP-R2_snap.fits;2.68247;10605.1;2.25086;0
20150711131301363_ZVPP-R2_met.fits;2.67276;10610.5;6.96482;0.18576
20150711131230527_ZVPP-R2_snap.fits;2.64944;10632;2.55495;0
20150711131342602_ZVPP-R2_met.fits;2.75277;10611.8;7.49819;0.18576
20150711131423655_ZVPP-R2_met.fits;2.65478;10606.4;14.9925;0.557279
20150711131330527_ZVPP-R2_snap.fits;2.62989;10679.1;2.31662;0
20150711131430528_ZVPP-R2_snap.fits;2.53494;10632;2.56943;0
20150711131620126_ZVPP-R2_met.fits;2.7257;10611.8;7.35873;0.18576
20150711131530528_ZVPP-R2_snap.fits;2.87357;10615.9;2.25746;0
20150711131629971_ZVPP-R2_met.fits;2.89968;10615.9;6.9916;0.18576
20150711131639445_ZVPP-R2_met.fits;2.89325;10605.1;6.77043;0.18576
20150711131649105_ZVPP-R2_met.fits;2.33164;10626.6;7.35598;0.18576
20150711131718269_ZVPP-R2_met.fits;2.72406;10597;7.0732;0.371519
20150711131722913_ZVPP-R2_met.fits;2.94259;10603.8;6.74234;0.18576
20150711131630529_ZVPP-R2_snap.fits;2.73273;10574.1;1.7625;0
20150711131736845_ZVPP-R2_met.fits;2.19758;10602.4;5.86308;0.18576
20150711131816597_ZVPP-R2_met.fits;2.42092;10615.9;17.1144;0.18576
20150711131730529_ZVPP-R2_snap.fits;2.46759;10558;2.4466;0
20150711131902480_ZVPP-R2_met.fits;2.62327;10628;5.34032;0.18576
20150711131830529_ZVPP-R2_snap.fits;2.46228;10610.5;2.59038;0
20150711131949106_ZVPP-R2_met.fits;2.31937;10614.5;4.83929;0.18576
20150711132022357_ZVPP-R2_met.fits;2.86253;10576.8;9.94207;0.18576
20150711131930530_ZVPP-R2_snap.fits;2.80947;10590.3;2.09696;0
20150711132030530_ZVPP-R2_snap.fits;2.48012;10650.9;2.50781;0
20150711132146877_ZVPP-R2_met.fits;3.53129;10606.4;36.7839;0.371519
20150711132148921_ZVPP-R2_met.fits;2.98016;10615.9;6.82802;0.18576
20150711132130530_ZVPP-R2_snap.fits;2.68978;10649.5;2.05001;0
20150711132230531_ZVPP-R2_snap.fits;2.53937;10559.3;2.32816;0
20150711132346321_ZVPP-R2_met.fits;2.84966;10621.3;18.4602;0.371519
20150711132349107_ZVPP-R2_met.fits;2.54414;10613.2;6.88214;0.371519
20150711132352265_ZVPP-R2_met.fits;2.47605;10611.8;8.74715;0.18576
20150711132330531_ZVPP-R2_snap.fits;2.63215;10634.7;2.42778;0
20150711132515857_ZVPP-R2_met.fits;2.48379;10625.3;7.86915;0.371519
20150711132430531_ZVPP-R2_snap.fits;2.79942;10512.2;2.52262;0
20150711132605083_ZVPP-R2_met.fits;2.85912;10615.9;11.0729;1.67184
20150711132530532_ZVPP-R2_snap.fits;2.72889;10664.3;2.62342;0
20150711132653195_ZVPP-R2_met.fits;2.69842;10595.7;6.28906;0.18576
20150711132630532_ZVPP-R2_snap.fits;2.88195;10536.5;1.83271;0
20150711132730533_ZVPP-R2_met.fits;2.29924;10614.5;4.82046;0.18576
20150711132749852_ZVPP-R2_met.fits;2.66724;10614.5;7.50344;0.371519
20150711132730533_ZVPP-R2_snap.fits;2.54919;10584.9;2.29941;0
20150711132830533_ZVPP-R2_snap.fits;2.78077;10617.2;2.50037;0
20150711132958583_ZVPP-R2_met.fits;3.05213;10617.2;9.54663;0.371519
20150711132930533_ZVPP-R2_snap.fits;2.2907;10605.1;2.24727;0
20150711133047995_ZVPP-R2_met.fits;2.81981;10613.2;8.29072;0.18576
20150711133102856_ZVPP-R2_met.fits;2.83003;10597;53.6782;1.30032
20150711133109172_ZVPP-R2_met.fits;2.82859;10609.1;12.7165;0.371519
20150711133111215_ZVPP-R2_met.fits;2.7709;10611.8;10.3489;0.18576
20150711133030534_ZVPP-R2_snap.fits;2.65096;10601.1;2.34338;0
20150711133130534_ZVPP-R2_snap.fits;2.84611;10571.5;2.86907;0
20150711133232392_ZVPP-R2_met.fits;2.81614;10621.3;11.8849;0.18576
20150711133313445_ZVPP-R2_met.fits;2.99447;10598.4;9.51491;0.371519
20150711133230534_ZVPP-R2_snap.fits;2.90049;10500.1;2.57442;0
20150711133359885_ZVPP-R2_met.fits;2.79648;10572.8;6.50912;0.18576
20150711133330535_ZVPP-R2_snap.fits;2.84425;10684.5;2.61786;0
20150711133501000_ZVPP-R2_met.fits;2.9973;10599.7;9.44827;0.371519
20150711133508616_ZVPP-R2_met.fits;2.60229;10603.8;7.64914;0.743039
20150711133524220_ZVPP-R2_met.fits;2.58351;10599.7;6.24103;0.371519
20150711133430535_ZVPP-R2_snap.fits;3.02444;10512.2;3.48839;0
20150711133624220_ZVPP-R2_met.fits;2.48086;10618.6;6.02931;0.18576
20150711133530535_ZVPP-R2_snap.fits;2.91884;10609.1;14.5309;0
20150711133629421_ZVPP-R2_met.fits;2.44458;10610.5;22.4434;0.928798
20150711133644468_ZVPP-R2_met.fits;2.87443;10628;8.8155;0.371519
20150711133630536_ZVPP-R2_snap.fits;2.901;10539.2;2.45947;0
20150711133804902_ZVPP-R2_met.fits;2.7782;10583.6;7.54947;0.18576
20150711133730536_ZVPP-R2_snap.fits;2.64671;10508.2;2.87556;0
20150711133858400_ZVPP-R2_met.fits;2.8848;10628;21.8673;0.371519
20150711133911589_ZVPP-R2_met.fits;2.81392;10606.4;12.9858;0.928798
20150711133923478_ZVPP-R2_met.fits;2.77043;10551.3;6.33209;0.18576
20150711133925336_ZVPP-R2_met.fits;2.84227;10548.6;5.70367;0.18576
20150711133830537_ZVPP-R2_snap.fits;2.8814;10570.1;5.56636;0
20150711133930165_ZVPP-R2_met.fits;2.49247;10567.4;5.10993;0.371519
20150711133931837_ZVPP-R2_met.fits;2.86677;10578.2;5.95197;0.18576
20150711133943169_ZVPP-R2_met.fits;2.76332;10614.5;5.73078;0.371519
20150711133945583_ZVPP-R2_met.fits;2.94385;10621.3;5.90886;0.18576
20150711133948741_ZVPP-R2_met.fits;2.95272;10636.1;6.02101;0.557279
20150711133950413_ZVPP-R2_met.fits;2.8442;10637.4;6.03903;0.18576
20150711133952271_ZVPP-R2_met.fits;2.47591;10646.8;5.24747;0.18576
20150711133955429_ZVPP-R2_met.fits;2.7625;10663;5.57488;1.11456
20150711133959701_ZVPP-R2_met.fits;2.65482;10669.7;5.48418;0.18576
20150711134001745_ZVPP-R2_met.fits;2.60333;10681.8;5.34613;0.18576
20150711134003974_ZVPP-R2_met.fits;2.87197;10605.1;17.7858;0.557279
20150711133930537_ZVPP-R2_snap.fits;2.85135;10554;2.56546;0
20150711134030537_ZVPP-R2_snap.fits;2.83546;10667;2.21305;0
20150711134130538_ZVPP-R2_snap.fits;2.90065;10532.4;2.81254;0
20150711134230538_ZVPP-R2_snap.fits;2.39129;10683.2;2.59464;0
20150711134330538_ZVPP-R2_snap.fits;2.42571;10664.3;2.6759;0
20150711134430539_ZVPP-R2_snap.fits;2.41361;10533.8;2.39749;0
20150711134536669_ZVPP-R2_met.fits;2.87874;10599.7;8.87598;0.371519
20150711134605276_ZVPP-R2_met.fits;2.51077;10652.2;7.56664;0.18576
20150711134615307_ZVPP-R2_met.fits;2.38831;10607.8;4.97273;0.18576
20150711134530539_ZVPP-R2_snap.fits;2.59795;10693.9;2.8991;0
20150711134630539_ZVPP-R2_snap.fits;2.41771;10498.8;2.29805;0
20150711134810478_ZVPP-R2_met.fits;2.73437;10617.2;23.9174;0.371519
20150711134828311_ZVPP-R2_met.fits;2.57108;10607.8;8.35467;0.371519
20150711134730540_ZVPP-R2_snap.fits;2.59014;10650.9;2.37092;0
20150711134838342_ZVPP-R2_met.fits;2.7029;10641.4;6.20248;0.371519
20150711134912150_ZVPP-R2_met.fits;2.50056;10615.9;6.12609;1.8576
20150711134830540_ZVPP-R2_snap.fits;2.5729;10540.5;2.92373;0
20150711135008436_ZVPP-R2_met.fits;2.80101;10575.5;9.915;0.18576
20150711134930541_ZVPP-R2_snap.fits;2.52165;10597;1.94373;0
20150711135127569_ZVPP-R2_met.fits;2.65918;10580.9;9.51693;0.928798
20150711135030541_ZVPP-R2_snap.fits;2.69979;10593;3.10575;0
20150711135206207_ZVPP-R2_met.fits;2.55354;10618.6;5.8189;0.371519
20150711135130541_ZVPP-R2_snap.fits;2.69267;10539.2;1.76221;0
20150711135307694_ZVPP-R2_met.fits;2.82292;10622.6;40.2598;0.557279
20150711135230542_ZVPP-R2_snap.fits;2.82838;10539.2;1.89737;0
20150711135330542_ZVPP-R2_snap.fits;2.52586;10680.5;2.68629;0
20150711135510666_ZVPP-R2_met.fits;2.76335;10629.3;6.48714;0.18576
20150711135430542_ZVPP-R2_snap.fits;2.70044;10691.2;2.59736;0
20150711135555063_ZVPP-R2_met.fits;2.87538;10599.7;7.96998;0.371519
20150711135610853_ZVPP-R2_met.fits;2.49613;10602.4;8.09619;0.371519
20150711135530543_ZVPP-R2_snap.fits;2.41705;10571.5;2.34158;0
20150711135630915_ZVPP-R2_met.fits;2.62975;10615.9;10.7275;0.371519
20150711135652834_ZVPP-R2_met.fits;2.7325;10602.4;5.5629;0.18576
20150711135707138_ZVPP-R2_met.fits;2.55917;10605.1;5.19452;0.18576
20150711135630543_ZVPP-R2_snap.fits;2.43516;10615.9;9.78197;0
20150711135729800_ZVPP-R2_met.fits;2.43516;10615.9;9.78197;0.371519
20150711135730543_ZVPP-R2_snap.fits;2.6954;10504.2;2.33464;0
20150711135830544_ZVPP-R2_snap.fits;2.36837;10541.8;2.65524;0
20150711135930544_ZVPP-R2_snap.fits;2.80149;10676.4;2.16329;0
