# file name; noise; peak f.; mag.; duration
20150711115844061_ZVPP-R2_met.fits;2.49561;10613.2;14.5414;0.743039
20150711115917126_ZVPP-R2_met.fits;2.23435;10617.2;4.82787;0.18576
20150711115946847_ZVPP-R2_met.fits;2.34084;10618.6;4.84346;0.18576
20150711120025114_ZVPP-R2_met.fits;2.56678;10615.9;9.28527;0.371519
20150711120058551_ZVPP-R2_met.fits;2.41978;10605.1;7.48214;0.557279
20150711120121585_ZVPP-R2_met.fits;2.84147;10598.4;12.2891;0.928798
20150711120030501_ZVPP-R2_snap.fits;2.69333;10560.7;2.563;0
20150711120152235_ZVPP-R2_met.fits;2.67598;10599.7;6.90567;0.18576
20150711120155022_ZVPP-R2_met.fits;2.70931;10593;18.6728;0.371519
20150711120218985_ZVPP-R2_met.fits;2.78841;10606.4;6.65837;0.18576
20150711120130501_ZVPP-R2_snap.fits;2.48717;10638.7;1.99149;0
20150711120233660_ZVPP-R2_met.fits;2.45813;10597;12.1649;0.371519
20150711120328830_ZVPP-R2_met.fits;2.72874;10609.1;6.02683;0.18576
20150711120230502_ZVPP-R2_snap.fits;2.6933;10638.7;1.93159;0
20150711120411926_ZVPP-R2_met.fits;2.28698;10605.1;5.33975;0.371519
20150711120418800_ZVPP-R2_met.fits;2.40577;10605.1;5.55715;0.18576
20150711120330502_ZVPP-R2_snap.fits;2.78989;10579.5;1.91609;0
20150711120430502_ZVPP-R2_snap.fits;2.58895;10625.3;2.32009;0
20150711120530503_ZVPP-R2_snap.fits;2.342;10652.2;2.98612;0
20150711120721030_ZVPP-R2_met.fits;2.56221;10597;17.4761;0.371519
20150711120630503_ZVPP-R2_snap.fits;2.6761;10629.3;2.34883;0
20150711120735705_ZVPP-R2_met.fits;2.45989;10597;6.18383;0.371519
20150711120741278_ZVPP-R2_met.fits;2.6336;10558;5.71424;0.18576
20150711120812485_ZVPP-R2_met.fits;2.64037;10560.7;6.6073;0.18576
20150711120730504_ZVPP-R2_snap.fits;2.89282;10629.3;2.68598;0
20150711120830504_ZVPP-R2_snap.fits;2.53814;10683.2;2.24794;0
20150711121008771_ZVPP-R2_met.fits;2.51982;10619.9;6.29255;0.371519
20150711120930504_ZVPP-R2_snap.fits;2.77337;10605.1;2.67569;0
20150711121059669_ZVPP-R2_met.fits;2.74776;10587.6;11.7413;0.557279
20150711121030505_ZVPP-R2_snap.fits;2.25533;10528.4;2.23337;0
20150711121213973_ZVPP-R2_met.fits;2.78821;10675.1;5.68376;0.18576
20150711121228090_ZVPP-R2_met.fits;2.59693;10597;6.83782;0.371519
20150711121130505_ZVPP-R2_snap.fits;2.20547;10629.3;2.30598;0
20150711121230505_ZVPP-R2_snap.fits;2.71263;10621.3;2.49481;0
20150711121337193_ZVPP-R2_met.fits;2.28039;10671;8.30674;0.557279
20150711121418803_ZVPP-R2_met.fits;2.61802;10614.5;16.509;0.371519
20150711121330506_ZVPP-R2_snap.fits;2.39898;10663;2.13911;0
20150711121443695_ZVPP-R2_met.fits;2.36224;10593;5.42886;0.18576
20150711121524934_ZVPP-R2_met.fits;2.50702;10628;5.22992;0.18576
20150711121430506_ZVPP-R2_snap.fits;2.78949;10559.3;2.13658;0
20150711121536079_ZVPP-R2_met.fits;2.36515;10619.9;13.7808;0.557279
20150711121544996_ZVPP-R2_met.fits;2.31126;10619.9;7.58876;0.371519
20150711121530506_ZVPP-R2_snap.fits;2.52705;10614.5;2.50698;0
20150711121631621_ZVPP-R2_met.fits;2.29529;10601.1;7.00381;0.18576
20150711121716575_ZVPP-R2_met.fits;2.70079;10590.3;10.3415;0.743039
20150711121630507_ZVPP-R2_snap.fits;2.20443;10520.3;2.27457;0
20150711121730507_ZVPP-R2_met.fits;2.38953;10610.5;5.44955;0.18576
20150711121738495_ZVPP-R2_met.fits;2.37432;10578.2;9.65109;0.18576
20150711121801157_ZVPP-R2_met.fits;2.503;10578.2;12.8713;0.371519
20150711121821220_ZVPP-R2_met.fits;2.48662;10622.6;5.59439;0.18576
20150711121730507_ZVPP-R2_snap.fits;2.5213;10691.2;2.28889;0
20150711121830136_ZVPP-R2_met.fits;2.59262;10599.7;5.59912;0.18576
20150711121912489_ZVPP-R2_met.fits;2.89578;10623.9;46.8923;0.557279
20150711121830508_ZVPP-R2_snap.fits;2.47694;10509.5;2.68139;0
20150711121937009_ZVPP-R2_met.fits;2.78034;10623.9;7.80128;0.18576
20150711122013790_ZVPP-R2_met.fits;2.51437;10602.4;9.09276;0.371519
20150711121930508_ZVPP-R2_snap.fits;2.58593;10603.8;2.11116;0
20150711122111004_ZVPP-R2_met.fits;2.47015;10614.5;5.74647;0.18576
20150711122127908_ZVPP-R2_met.fits;2.82604;10597;8.02208;0.18576
20150711122030508_ZVPP-R2_snap.fits;2.34955;10524.4;2.69111;0
20150711122136639_ZVPP-R2_met.fits;2.56325;10625.3;9.04556;0.371519
20150711122130509_ZVPP-R2_snap.fits;2.44377;10601.1;2.84105;0
20150711122230509_ZVPP-R2_snap.fits;2.84859;10599.7;2.12849;0
20150711122350943_ZVPP-R2_met.fits;2.54292;10591.6;8.44596;0.18576
20150711122359488_ZVPP-R2_met.fits;2.44419;10603.8;17.27;0.371519
20150711122428466_ZVPP-R2_met.fits;2.69278;10605.1;15.4823;0.371519
20150711122330509_ZVPP-R2_snap.fits;2.47053;10601.1;3.16094;0
20150711122434411_ZVPP-R2_met.fits;2.48519;10621.3;5.08025;0.371519
20150711122525309_ZVPP-R2_met.fits;2.48889;10609.1;7.58497;0.371519
20150711122430510_ZVPP-R2_snap.fits;2.36779;10602.4;3.08479;0
20150711122554473_ZVPP-R2_met.fits;2.6252;10589;6.19801;0.371519
20150711122530510_ZVPP-R2_snap.fits;2.50659;10597;2.35234;0
20150711122648343_ZVPP-R2_met.fits;2.10564;10628;4.65007;0.18576
20150711122713421_ZVPP-R2_met.fits;2.35169;10641.4;9.3032;0.18576
20150711122723080_ZVPP-R2_met.fits;2.75609;10607.8;14.3396;0.18576
20150711122630510_ZVPP-R2_snap.fits;2.3843;10590.3;2.22631;0
20150711122802833_ZVPP-R2_met.fits;2.81596;10605.1;6.32606;0.18576
20150711122730511_ZVPP-R2_snap.fits;2.64516;10594.3;2.5643;0
20150711122903205_ZVPP-R2_met.fits;2.52636;10617.2;5.17001;0.371519
20150711122830511_ZVPP-R2_snap.fits;2.58601;10601.1;3.42053;0
20150711123007849_ZVPP-R2_met.fits;2.42889;10625.3;15.3366;0.18576
20150711123016580_ZVPP-R2_met.fits;2.33032;10619.9;9.2587;0.371519
20150711122930512_ZVPP-R2_snap.fits;2.43959;10552.6;2.43812;0
20150711123030512_ZVPP-R2_snap.fits;2.53203;10656.2;2.39494;0
20150711123212122_ZVPP-R2_met.fits;2.57776;10595.7;9.00079;0.18576
20150711123216023_ZVPP-R2_met.fits;2.25129;10607.8;4.59012;0.18576
20150711123130512_ZVPP-R2_snap.fits;2.61111;10615.9;2.47734;0
20150711123233485_ZVPP-R2_met.fits;2.48896;10625.3;11.221;0.18576
20150711123230513_ZVPP-R2_snap.fits;2.49655;10578.2;2.32878;0
20150711123352061_ZVPP-R2_met.fits;2.3167;10613.2;52.3637;0.371519
20150711123330513_ZVPP-R2_snap.fits;2.28125;10644.1;2.09608;0
20150711123430513_ZVPP-R2_snap.fits;2.56086;10621.3;2.11242;0
20150711123530514_ZVPP-R2_snap.fits;2.48508;10533.8;2.49463;0
20150711123642960_ZVPP-R2_met.fits;2.32715;10595.7;5.62457;0.18576
20150711123700050_ZVPP-R2_met.fits;2.54304;10599.7;9.18093;0.18576
20150711123725127_ZVPP-R2_met.fits;2.7191;10605.1;6.95452;0.18576
20150711123630514_ZVPP-R2_snap.fits;2.59544;10606.4;2.16303;0
20150711123822527_ZVPP-R2_met.fits;2.72586;10578.2;11.9496;0.371519
20150711123730514_ZVPP-R2_snap.fits;2.50374;10513.6;2.31215;0
20150711123852620_ZVPP-R2_met.fits;2.62084;10614.5;11.0216;0.18576
20150711123926986_ZVPP-R2_met.fits;2.5623;10598.4;6.62488;0.371519
20150711123830515_ZVPP-R2_snap.fits;2.39969;10505.5;2.52709;0
20150711123930515_ZVPP-R2_snap.fits;3.02412;10630.7;2.2122;0
20150711124033302_ZVPP-R2_met.fits;2.33573;10607.8;4.76822;0.371519
20150711124035345_ZVPP-R2_met.fits;2.65574;10621.3;8.62848;0.371519
20150711124103023_ZVPP-R2_met.fits;2.40739;10621.3;5.37536;0.18576
20150711124109339_ZVPP-R2_met.fits;2.58188;10632;5.83349;0.371519
20150711124030516_ZVPP-R2_snap.fits;2.75009;10634.7;3.12854;0
20150711124134045_ZVPP-R2_met.fits;2.54854;10625.3;11.0636;0.18576
20150711124156151_ZVPP-R2_met.fits;2.56313;10629.3;11.273;0.18576
20150711124213055_ZVPP-R2_met.fits;2.61032;10601.1;7.57906;0.371519
20150711124130516_ZVPP-R2_snap.fits;2.42417;10654.9;2.43992;0
20150711124230516_ZVPP-R2_snap.fits;2.81717;10521.7;2.44051;0
20150711124341848_ZVPP-R2_met.fits;2.45421;10621.3;5.69534;0.18576
20150711124343706_ZVPP-R2_met.fits;2.40477;10595.7;12.0863;0.371519
20150711124423272_ZVPP-R2_met.fits;2.20222;10610.5;5.19849;0.371519
20150711124330517_ZVPP-R2_snap.fits;2.52453;10602.4;2.49709;0
20150711124451322_ZVPP-R2_met.fits;2.42655;10621.3;8.54541;0.18576
20150711124506183_ZVPP-R2_met.fits;2.43913;10618.6;6.61186;0.18576
20150711124513799_ZVPP-R2_met.fits;2.27754;10603.8;4.78077;0.371519
20150711124430517_ZVPP-R2_snap.fits;2.30234;10594.3;3.15274;0
20150711124613985_ZVPP-R2_met.fits;2.46415;10614.5;10.2404;0.18576
20150711124530517_ZVPP-R2_snap.fits;2.73313;10589;2.18578;0
20150711124636834_ZVPP-R2_met.fits;2.62469;10599.7;8.33194;0.18576
20150711124647608_ZVPP-R2_met.fits;2.6934;10628;9.45119;1.11456
20150711124722716_ZVPP-R2_met.fits;3.22843;10632;20.9034;0.557279
20150711124630518_ZVPP-R2_snap.fits;2.65699;10632;1.84088;0
20150711124730518_ZVPP-R2_snap.fits;2.77398;10658.9;1.56998;0
20150711124834419_ZVPP-R2_met.fits;2.55849;10610.5;8.46815;0.557279
20150711124914358_ZVPP-R2_met.fits;2.61501;10607.8;5.34762;0.371519
20150711124830518_ZVPP-R2_snap.fits;2.67437;10652.2;2.75465;0
20150711124947423_ZVPP-R2_met.fits;3.2792;10626.6;8.16265;0.18576
20150711125026990_ZVPP-R2_met.fits;2.34841;10628;12.5871;0.18576
20150711124930519_ZVPP-R2_snap.fits;2.60633;10517.6;2.20504;0
20150711125124018_ZVPP-R2_met.fits;2.5516;10601.1;6.71416;0.18576
20150711125030519_ZVPP-R2_snap.fits;2.36457;10648.2;2.39782;0
20150711125224761_ZVPP-R2_met.fits;2.3831;10622.6;8.43596;0.371519
20150711125130519_ZVPP-R2_snap.fits;2.64754;10653.6;2.23411;0
20150711125230520_ZVPP-R2_snap.fits;2.90132;10673.7;2.59472;0
20150711125341666_ZVPP-R2_met.fits;2.27598;10623.9;4.56483;0.18576
20150711125426062_ZVPP-R2_met.fits;2.64234;10602.4;6.97779;0.18576
20150711125330520_ZVPP-R2_snap.fits;2.45578;10656.2;2.27699;0
20150711125432750_ZVPP-R2_met.fits;2.79882;10611.8;11.4116;0.371519
20150711125523091_ZVPP-R2_met.fits;2.37951;10615.9;5.66382;0.18576
20150711125526434_ZVPP-R2_met.fits;2.53145;10609.1;9.86028;0.371519
20150711125430521_ZVPP-R2_snap.fits;2.42794;10531.1;2.10002;0
20150711125613989_ZVPP-R2_met.fits;2.68037;10625.3;6.56651;0.371519
20150711125530521_ZVPP-R2_snap.fits;2.89634;10558;2.39314;0
20150711125702843_ZVPP-R2_met.fits;2.83982;10629.3;8.54517;0.18576
20150711125707487_ZVPP-R2_met.fits;2.44149;10606.4;14.5409;0.557279
20150711125630521_ZVPP-R2_snap.fits;2.37288;10519;1.58247;0
20150711125826435_ZVPP-R2_met.fits;2.54343;10597;6.25049;0.18576
20150711125730522_ZVPP-R2_snap.fits;2.73922;10554;2.44482;0
20150711125830522_ZVPP-R2_snap.fits;2.81073;10675.1;2.49657;0
20150711125930522_ZVPP-R2_snap.fits;2.66857;10698;2.45534;0
