# file name; noise; peak f.; mag.; duration
20150711015833069_ZVPP-R2_met.fits;2.1496;10601.1;5.22416;0.18576
20150711015840685_ZVPP-R2_met.fits;1.88012;10591.6;4.28642;0.18576
20150711015926196_ZVPP-R2_met.fits;2.35262;10571.5;5.01412;0.18576
20150711015932326_ZVPP-R2_met.fits;2.45144;10584.9;7.6366;0.18576
20150711020049602_ZVPP-R2_met.fits;2.00923;10595.7;10.3192;0.18576
20150711020051274_ZVPP-R2_met.fits;1.86085;10601.1;7.99322;0.557279
20150711020109664_ZVPP-R2_met.fits;2.21591;10623.9;4.55642;0.18576
20150711020030283_ZVPP-R2_snap.fits;2.56555;10642.8;2.88104;0
20150711020130841_ZVPP-R2_met.fits;2.37614;10609.1;14.0388;0.371519
20150711020144587_ZVPP-R2_met.fits;2.38861;10607.8;5.93996;0.371519
20150711020130284_ZVPP-R2_snap.fits;2.48327;10582.2;2.15869;0
20150711020233813_ZVPP-R2_met.fits;2.70611;10564.7;7.94012;0.371519
20150711020258519_ZVPP-R2_met.fits;2.19003;10601.1;17.3576;0.371519
20150711020301306_ZVPP-R2_met.fits;2.33642;10625.3;6.05105;0.371519
20150711020303721_ZVPP-R2_met.fits;2.33508;10599.7;8.33649;0.18576
20150711020230284_ZVPP-R2_snap.fits;2.14295;10580.9;1.90667;0
20150711020335857_ZVPP-R2_met.fits;2.40934;10595.7;11.4787;0.18576
20150711020340873_ZVPP-R2_met.fits;2.00468;10593;6.46269;0.371519
20150711020420439_ZVPP-R2_met.fits;2.16031;10593;4.74195;0.18576
20150711020428241_ZVPP-R2_met.fits;2.44913;10587.6;5.37946;0.18576
20150711020330284_ZVPP-R2_snap.fits;2.54557;10615.9;2.07295;0
20150711020435858_ZVPP-R2_met.fits;2.68428;10615.9;11.0561;0.371519
20150711020501121_ZVPP-R2_met.fits;2.12566;10571.5;9.5334;0.371519
20150711020430285_ZVPP-R2_snap.fits;2.13533;10548.6;2.28919;0
20150711020538830_ZVPP-R2_met.fits;2.11245;10598.4;5.44119;0.371519
20150711020541059_ZVPP-R2_met.fits;2.02084;10591.6;8.37599;0.18576
20150711020605951_ZVPP-R2_met.fits;2.18613;10603.8;5.89727;1.67184
20150711020615982_ZVPP-R2_met.fits;2.56302;10613.2;7.3553;0.18576
20150711020530285_ZVPP-R2_snap.fits;2.22048;10559.3;1.91871;0
20150711020724899_ZVPP-R2_met.fits;2.27199;10597;7.58461;0.371519
20150711020630285_ZVPP-R2_snap.fits;2.16405;10502.8;2.25012;0
20150711020749976_ZVPP-R2_met.fits;2.32482;10580.9;6.08968;0.371519
20150711020807995_ZVPP-R2_met.fits;2.19235;10576.8;8.38382;0.371519
20150711020730286_ZVPP-R2_snap.fits;2.23209;10521.7;2.30304;0
20150711020914311_ZVPP-R2_met.fits;2.64706;10593;6.36367;0.18576
20150711020830286_ZVPP-R2_snap.fits;2.50116;10625.3;1.93055;0
20150711020934188_ZVPP-R2_met.fits;2.1838;10593;6.5155;0.18576
20150711020948677_ZVPP-R2_met.fits;2.15162;10545.9;4.88494;0.18576
20150711020930287_ZVPP-R2_snap.fits;2.05987;10637.4;2.23121;0
20150711021052021_ZVPP-R2_met.fits;2.39338;10568.8;6.19726;0.18576
20150711021055922_ZVPP-R2_met.fits;2.31736;10566.1;6.19836;0.371519
20150711021110783_ZVPP-R2_met.fits;2.53616;10579.5;16.0124;0.371519
20150711021115984_ZVPP-R2_met.fits;1.97822;10606.4;4.0935;0.18576
20150711021118770_ZVPP-R2_met.fits;2.15017;10628;6.96446;0.18576
20150711021030287_ZVPP-R2_snap.fits;2.2075;10599.7;2.30683;0
20150711021134374_ZVPP-R2_met.fits;2.43915;10582.2;12.7732;0.18576
20150711021141433_ZVPP-R2_met.fits;2.22625;10591.6;4.74316;0.18576
20150711021143476_ZVPP-R2_met.fits;2.2552;10597;6.23607;0.371519
20150711021150907_ZVPP-R2_met.fits;2.22439;10613.2;4.93901;0.18576
20150711021224529_ZVPP-R2_met.fits;2.14537;10618.6;19.9739;0.371519
20150711021130287_ZVPP-R2_snap.fits;2.16508;10692.6;2.50998;0
20150711021234189_ZVPP-R2_met.fits;2.18428;10642.8;5.61411;0.18576
20150711021305396_ZVPP-R2_met.fits;2.18912;10583.6;4.48687;0.18576
20150711021320257_ZVPP-R2_met.fits;2.03523;10619.9;4.75964;0.18576
20150711021321743_ZVPP-R2_met.fits;2.58951;10590.3;6.15105;0.18576
20150711021230288_ZVPP-R2_snap.fits;2.58032;10544.5;2.09416;0
20150711021424530_ZVPP-R2_met.fits;2.04827;10609.1;5.72897;0.18576
20150711021330288_ZVPP-R2_snap.fits;2.39322;10615.9;2.04189;0
20150711021428802_ZVPP-R2_met.fits;2.45954;10636.1;11.7191;0.371519
20150711021449793_ZVPP-R2_met.fits;2.28652;10587.6;8.1977;0.371519
20150711021452022_ZVPP-R2_met.fits;2.32704;10556.7;6.14453;0.18576
20150711021523416_ZVPP-R2_met.fits;2.33041;10586.3;5.76808;0.18576
20150711021430288_ZVPP-R2_snap.fits;2.25863;10611.8;1.60583;0
20150711021609856_ZVPP-R2_met.fits;2.20683;10602.4;5.04437;0.18576
20150711021530289_ZVPP-R2_snap.fits;2.55328;10504.2;2.17589;0
20150711021702240_ZVPP-R2_met.fits;2.2801;10621.3;12.1549;0.18576
20150711021711528_ZVPP-R2_met.fits;2.25324;10609.1;8.18187;0.18576
20150711021630289_ZVPP-R2_snap.fits;2.661;10654.9;2.2419;0
20150711021730289_ZVPP-R2_snap.fits;2.52548;10649.5;1.91933;0
20150711021855739_ZVPP-R2_met.fits;2.04862;10602.4;6.4527;0.18576
20150711021859640_ZVPP-R2_met.fits;2.28344;10601.1;6.87403;0.18576
20150711021905956_ZVPP-R2_met.fits;2.27179;10598.4;5.97517;0.18576
20150711021830290_ZVPP-R2_snap.fits;2.38975;10555.3;2.48641;0
20150711021934005_ZVPP-R2_met.fits;2.696;10575.5;6.38698;0.18576
20150711021939021_ZVPP-R2_met.fits;2.32631;10578.2;4.68955;0.371519
20150711021930290_ZVPP-R2_snap.fits;2.32255;10673.7;1.97265;0
20150711022032520_ZVPP-R2_met.fits;1.93016;10598.4;3.95534;0.18576
20150711022122117_ZVPP-R2_met.fits;2.15155;10606.4;8.74235;0.18576
20150711022126018_ZVPP-R2_met.fits;2.19986;10599.7;5.15454;0.18576
20150711022030291_ZVPP-R2_snap.fits;2.46771;10634.7;1.90085;0
20150711022205585_ZVPP-R2_met.fits;2.57228;10590.3;8.22653;0.371519
20150711022130291_ZVPP-R2_snap.fits;2.50229;10621.3;2.09715;0
20150711022228991_ZVPP-R2_met.fits;2.64113;10587.6;5.34038;0.18576
20150711022259827_ZVPP-R2_met.fits;2.14648;10594.3;13.0107;0.371519
20150711022325648_ZVPP-R2_met.fits;2.34494;10595.7;5.31399;0.371519
20150711022230291_ZVPP-R2_snap.fits;2.51459;10625.3;1.69954;0
20150711022332892_ZVPP-R2_met.fits;2.36685;10586.3;5.16528;0.371519
20150711022413574_ZVPP-R2_met.fits;2.32756;10594.3;10.9616;0.371519
20150711022330292_ZVPP-R2_snap.fits;2.24435;10633.4;2.2866;0
20150711022430292_ZVPP-R2_snap.fits;2.42528;10509.5;2.59791;0
20150711022529735_ZVPP-R2_met.fits;2.39222;10628;74.6416;0.557279
20150711022558714_ZVPP-R2_met.fits;2.41085;10622.6;6.35561;0.18576
20150711022606330_ZVPP-R2_met.fits;2.12937;10595.7;5.10211;0.18576
20150711022530292_ZVPP-R2_snap.fits;2.26988;10589;2.10621;0
20150711022655742_ZVPP-R2_met.fits;2.08476;10609.1;4.64652;0.18576
20150711022705216_ZVPP-R2_met.fits;2.45877;10582.2;5.67532;1.67184
20150711022722305_ZVPP-R2_met.fits;2.33378;10599.7;5.34765;0.18576
20150711022630293_ZVPP-R2_snap.fits;2.72523;10514.9;2.12535;0
20150711022807259_ZVPP-R2_met.fits;2.26068;10591.6;7.47184;0.18576
20150711022814504_ZVPP-R2_met.fits;2.59273;10610.5;13.5172;0.371519
20150711022825092_ZVPP-R2_met.fits;2.23414;10601.1;6.91129;0.18576
20150711022828064_ZVPP-R2_met.fits;2.28786;10579.5;27.3811;0.371519
20150711022730293_ZVPP-R2_snap.fits;2.22166;10523;2.1233;0
20150711022830293_ZVPP-R2_snap.fits;2.28558;10566.1;2.44636;0
20150711022938096_ZVPP-R2_met.fits;2.34316;10602.4;6.39357;0.18576
20150711023000201_ZVPP-R2_met.fits;2.09407;10583.6;4.50147;0.18576
20150711023002059_ZVPP-R2_met.fits;2.52213;10536.5;12.7648;0.371519
20150711022930294_ZVPP-R2_snap.fits;2.42206;10626.6;2.45805;0
20150711023052771_ZVPP-R2_met.fits;2.14788;10619.9;11.6395;0.743039
20150711023116177_ZVPP-R2_met.fits;2.47351;10593;9.91842;0.557279
20150711023030294_ZVPP-R2_snap.fits;3.03431;10650.9;1.87733;0
20150711023154072_ZVPP-R2_met.fits;2.49888;10618.6;7.71996;0.371519
20150711023155929_ZVPP-R2_met.fits;2.30777;10590.3;5.92048;0.18576
20150711023130295_ZVPP-R2_snap.fits;2.35527;10689.9;2.34833;0
20150711023248128_ZVPP-R2_met.fits;2.04599;10613.2;5.16261;0.18576
20150711023230295_ZVPP-R2_snap.fits;2.65556;10552.6;2.25844;0
20150711023336983_ZVPP-R2_met.fits;2.01641;10594.3;4.13059;0.557279
20150711023355001_ZVPP-R2_met.fits;2.38778;10571.5;4.96829;0.18576
20150711023423423_ZVPP-R2_met.fits;2.28203;10617.2;7.40204;0.18576
20150711023330295_ZVPP-R2_snap.fits;2.39436;10663;1.81796;0
20150711023435311_ZVPP-R2_met.fits;2.21444;10606.4;5.13991;0.18576
20150711023454073_ZVPP-R2_met.fits;2.57432;10607.8;13.526;0.371519
20150711023430296_ZVPP-R2_snap.fits;2.75583;10668.4;2.3572;0
20150711023535497_ZVPP-R2_met.fits;2.35686;10586.3;5.10501;0.18576
20150711023530296_ZVPP-R2_snap.fits;2.23582;10614.5;2.0785;0
20150711023637541_ZVPP-R2_met.fits;2.4577;10595.7;5.65821;0.18576
20150711023703176_ZVPP-R2_met.fits;2.44045;10622.6;14.1501;0.371519
20150711023716179_ZVPP-R2_met.fits;2.06994;10602.4;5.13548;1.11456
20150711023630296_ZVPP-R2_snap.fits;2.38362;10502.8;2.62354;0
20150711023805777_ZVPP-R2_met.fits;2.22578;10533.8;9.11487;0.18576
20150711023730297_ZVPP-R2_snap.fits;2.0885;10500.1;2.24352;0
20150711023840700_ZVPP-R2_met.fits;2.2405;10602.4;6.2093;0.18576
20150711023830297_ZVPP-R2_snap.fits;2.19634;10500.1;1.9968;0
20150711023937728_ZVPP-R2_met.fits;2.32228;10598.4;8.77933;0.18576
20150711023945716_ZVPP-R2_met.fits;2.67789;10601.1;40.6035;0.557279
20150711023955747_ZVPP-R2_met.fits;2.24114;10599.7;6.1607;0.371519
20150711023930297_ZVPP-R2_snap.fits;2.56735;10575.5;2.23513;0
20150711024033270_ZVPP-R2_met.fits;2.39316;10610.5;8.63843;0.18576
20150711024036056_ZVPP-R2_met.fits;2.2972;10576.8;9.58486;0.557279
20150711024047016_ZVPP-R2_met.fits;2.46391;10575.5;5.54362;0.371519
20150711024030298_ZVPP-R2_snap.fits;2.50052;10599.7;2.15166;0
20150711024211723_ZVPP-R2_met.fits;2.02659;10603.8;14.1515;0.371519
20150711024130298_ZVPP-R2_snap.fits;2.33668;10632;2.01107;0
20150711024244974_ZVPP-R2_met.fits;2.10479;10599.7;5.30815;0.18576
20150711024321011_ZVPP-R2_met.fits;1.82152;10587.6;32.7603;2.60063
20150711024230299_ZVPP-R2_snap.fits;2.19013;10610.5;1.37728;0
20150711024333457_ZVPP-R2_met.fits;2.10651;10629.3;13.077;0.18576
20150711024330299_ZVPP-R2_snap.fits;2.6703;10625.3;2.5705;0
20150711024442002_ZVPP-R2_met.fits;2.46717;10618.6;9.68671;0.18576
20150711024459464_ZVPP-R2_met.fits;2.45381;10630.7;28.4662;0.371519
20150711024522869_ZVPP-R2_met.fits;2.39177;10611.8;7.06434;0.371519
20150711024430299_ZVPP-R2_snap.fits;2.4681;10599.7;2.3882;0
20150711024530300_ZVPP-R2_snap.fits;2.49676;10563.4;1.99852;0
20150711024630300_ZVPP-R2_snap.fits;2.27801;10512.2;2.16301;0
20150711024743304_ZVPP-R2_met.fits;2.21977;10591.6;6.61577;0.18576
20150711024817112_ZVPP-R2_met.fits;2.302;10582.2;5.61008;0.18576
20150711024730300_ZVPP-R2_snap.fits;2.56018;10642.8;2.48779;0
20150711024853892_ZVPP-R2_met.fits;2.6598;10644.1;6.54247;0.371519
20150711024830301_ZVPP-R2_snap.fits;2.42797;10548.6;2.24579;0
20150711024935874_ZVPP-R2_met.fits;2.32798;10617.2;16.2969;0.371519
20150711025007453_ZVPP-R2_met.fits;2.5372;10591.6;6.60669;0.18576
20150711025015069_ZVPP-R2_met.fits;2.28865;10602.4;5.54898;5.20127
20150711025022871_ZVPP-R2_met.fits;2.21001;10610.5;6.29542;0.18576
20150711024930301_ZVPP-R2_snap.fits;2.35772;10500.1;1.76567;0
20150711025030301_ZVPP-R2_met.fits;2.4807;10610.5;34.0654;1.11456
20150711025039032_ZVPP-R2_met.fits;2.35494;10541.8;8.5822;0.371519
20150711025047949_ZVPP-R2_met.fits;2.46627;10619.9;5.00908;0.18576
20150711025123243_ZVPP-R2_met.fits;2.0436;10610.5;5.619;0.18576
20150711025128630_ZVPP-R2_met.fits;2.53875;10607.8;5.13493;0.18576
20150711025030301_ZVPP-R2_snap.fits;2.4333;10589;1.82747;0
20150711025131045_ZVPP-R2_met.fits;2.48101;10602.4;8.81102;0.371519
20150711025205410_ZVPP-R2_met.fits;2.47456;10623.9;7.95243;0.18576
20150711025209869_ZVPP-R2_met.fits;2.04667;10598.4;4.26026;0.18576
20150711025212098_ZVPP-R2_met.fits;2.43355;10591.6;6.80409;0.371519
20150711025130302_ZVPP-R2_snap.fits;2.52142;10595.7;2.1073;0
20150711025242748_ZVPP-R2_met.fits;2.41576;10587.6;8.17977;0.371519
20150711025257795_ZVPP-R2_met.fits;2.30587;10644.1;4.7194;0.18576
20150711025259095_ZVPP-R2_met.fits;2.60073;10587.6;11.7957;0.557279
20150711025308940_ZVPP-R2_met.fits;2.53369;10619.9;6.12887;0.18576
20150711025328259_ZVPP-R2_met.fits;2.27016;10594.3;4.77879;0.18576
20150711025230302_ZVPP-R2_snap.fits;2.53782;10501.5;2.69315;0
20150711025330303_ZVPP-R2_snap.fits;2.57523;10508.2;2.4084;0
20150711025506712_ZVPP-R2_met.fits;2.2323;10593;23.5398;0.557279
20150711025516371_ZVPP-R2_met.fits;2.69756;10648.2;8.68702;0.18576
20150711025430303_ZVPP-R2_snap.fits;2.40028;10505.5;2.40783;0
20150711025537548_ZVPP-R2_met.fits;2.44459;10593;6.27567;0.18576
20150711025625474_ZVPP-R2_met.fits;2.68301;10621.3;5.76492;0.18576
20150711025530303_ZVPP-R2_snap.fits;2.28771;10564.7;1.68851;0
20150711025629189_ZVPP-R2_met.fits;2.37504;10597;7.47417;0.928798
20150711025640706_ZVPP-R2_met.fits;2.34561;10598.4;5.54411;0.557279
20150711025649437_ZVPP-R2_met.fits;2.23457;10580.9;9.10737;0.18576
20150711025710985_ZVPP-R2_met.fits;2.04842;10607.8;4.10345;0.557279
20150711025723245_ZVPP-R2_met.fits;2.05764;10636.1;4.39816;0.18576
20150711025630304_ZVPP-R2_snap.fits;2.7232;10668.4;2.25358;0
20150711025733833_ZVPP-R2_met.fits;2.52567;10609.1;13.0945;0.18576
20150711025730304_ZVPP-R2_snap.fits;2.14238;10654.9;2.51532;0
20150711025830304_ZVPP-R2_snap.fits;2.4728;10628;2.45784;0
20150711025930305_ZVPP-R2_snap.fits;2.37414;10586.3;2.54313;0
