# file name; noise; peak f.; mag.; duration
20150711045834620_ZVPP-R2_met.fits;2.03241;10618.6;6.25937;0.743039
20150711045924218_ZVPP-R2_met.fits;2.43351;10580.9;19.8372;0.928798
20150711050010658_ZVPP-R2_met.fits;2.57143;10607.8;6.01978;0.371519
20150711050025890_ZVPP-R2_met.fits;2.05499;10611.8;6.42294;0.18576
20150711050044095_ZVPP-R2_met.fits;2.42595;10607.8;7.27621;0.371519
20150711050054869_ZVPP-R2_met.fits;2.16074;10609.1;4.55013;0.371519
20150711050030349_ZVPP-R2_snap.fits;2.32614;10594.3;2.26023;0
20150711050141866_ZVPP-R2_met.fits;2.17443;10598.4;5.96539;0.557279
20150711050148739_ZVPP-R2_met.fits;2.82211;10613.2;9.46405;0.18576
20150711050154498_ZVPP-R2_met.fits;2.12241;10591.6;8.50455;2.97215
20150711050158399_ZVPP-R2_met.fits;2.75277;10584.9;9.48931;1.30032
20150711050214746_ZVPP-R2_met.fits;2.35794;10606.4;17.4409;0.557279
20150711050130349_ZVPP-R2_snap.fits;2.31047;10673.7;2.68414;0
20150711050230349_ZVPP-R2_met.fits;2.45252;10622.6;5.47325;0.371519
20150711050320690_ZVPP-R2_met.fits;2.27945;10618.6;11.6772;0.371519
20150711050230349_ZVPP-R2_snap.fits;2.53677;10652.2;2.03011;0
20150711050417347_ZVPP-R2_met.fits;2.37404;10610.5;17.1106;0.371519
20150711050330350_ZVPP-R2_snap.fits;2.27558;10684.5;2.684;0
20150711050439081_ZVPP-R2_met.fits;2.17807;10593;4.63703;0.18576
20150711050506759_ZVPP-R2_met.fits;2.31036;10619.9;7.56474;0.18576
20150711050522734_ZVPP-R2_met.fits;2.42029;10603.8;20.9256;0.557279
20150711050430350_ZVPP-R2_snap.fits;2.20045;10671;2.35745;0
20150711050538152_ZVPP-R2_met.fits;2.6193;10609.1;6.26819;0.18576
20150711050602487_ZVPP-R2_met.fits;2.44315;10610.5;5.48718;0.18576
20150711050530350_ZVPP-R2_snap.fits;2.23255;10648.2;2.04923;0
20150711050635181_ZVPP-R2_met.fits;2.24004;10607.8;6.51043;0.371519
20150711050636852_ZVPP-R2_met.fits;2.45419;10603.8;6.69666;2.60063
20150711050630351_ZVPP-R2_snap.fits;2.46618;10516.3;1.74759;0
20150711050809546_ZVPP-R2_met.fits;2.47067;10580.9;6.99536;0.557279
20150711050814933_ZVPP-R2_met.fits;2.43045;10614.5;8.62748;0.557279
20150711050730351_ZVPP-R2_snap.fits;2.29212;10633.4;2.49392;0
20150711050842983_ZVPP-R2_met.fits;2.24788;10595.7;5.23163;0.18576
20150711050856358_ZVPP-R2_met.fits;2.16199;10617.2;4.7581;0.18576
20150711050859144_ZVPP-R2_met.fits;2.5325;10613.2;7.04138;10.5883
20150711050910847_ZVPP-R2_met.fits;2.30824;10594.3;5.97177;1.11456
20150711050912890_ZVPP-R2_met.fits;2.49265;10586.3;5.81247;1.48608
20150711050915491_ZVPP-R2_met.fits;2.50059;10576.8;5.17807;0.743039
20150711050918092_ZVPP-R2_met.fits;2.33831;10657.6;6.53982;1.11456
20150711050920135_ZVPP-R2_met.fits;2.33924;10656.2;4.85524;0.18576
20150711050928309_ZVPP-R2_met.fits;2.05376;10654.9;4.38736;0.18576
20150711050830352_ZVPP-R2_snap.fits;2.53634;10564.7;4.41249;0
20150711050930166_ZVPP-R2_met.fits;2.34893;10567.4;5.70454;0.371519
20150711050947813_ZVPP-R2_met.fits;2.35176;10599.7;5.02617;0.557279
20150711051006018_ZVPP-R2_met.fits;2.21184;10580.9;4.62118;0.557279
20150711051023851_ZVPP-R2_met.fits;2.20121;10611.8;12.5819;0.371519
20150711050930352_ZVPP-R2_snap.fits;2.25695;10611.8;2.37128;0
20150711051126080_ZVPP-R2_met.fits;2.32102;10602.4;6.20857;0.18576
20150711051030352_ZVPP-R2_snap.fits;2.6398;10566.1;2.14536;0
20150711051149857_ZVPP-R2_met.fits;2.40467;10574.1;5.68489;0.18576
20150711051219022_ZVPP-R2_met.fits;2.01595;10622.6;4.9889;0.18576
20150711051221436_ZVPP-R2_met.fits;2.22661;10601.1;4.83828;0.18576
20150711051130353_ZVPP-R2_snap.fits;2.67892;10598.4;2.43487;0
20150711051238341_ZVPP-R2_met.fits;2.25642;10618.6;5.82751;0.371519
20150711051243728_ZVPP-R2_met.fits;2.52164;10605.1;7.08816;0.18576
20150711051311963_ZVPP-R2_met.fits;2.4956;10609.1;6.28965;0.557279
20150711051230353_ZVPP-R2_snap.fits;2.36782;10552.6;2.56244;0
20150711051336298_ZVPP-R2_met.fits;2.43787;10606.4;6.22001;1.48608
20150711051407134_ZVPP-R2_met.fits;2.63447;10617.2;6.01606;0.18576
20150711051414378_ZVPP-R2_met.fits;2.45005;10589;6.42493;0.371519
20150711051330353_ZVPP-R2_snap.fits;2.22236;10539.2;1.69452;0
20150711051439642_ZVPP-R2_met.fits;2.40733;10603.8;16.2639;0.371519
20150711051511407_ZVPP-R2_met.fits;2.32545;10626.6;7.11426;0.18576
20150711051430354_ZVPP-R2_snap.fits;2.2014;10615.9;1.65887;0
20150711051538899_ZVPP-R2_met.fits;2.40033;10602.4;195.605;2.97215
20150711051608249_ZVPP-R2_met.fits;2.66238;10584.9;6.86556;0.371519
20150711051621809_ZVPP-R2_met.fits;2.39685;10603.8;5.29338;1.30032
20150711051530354_ZVPP-R2_snap.fits;2.49361;10547.2;1.87804;0
20150711051630169_ZVPP-R2_met.fits;2.52419;10590.3;6.07354;0.18576
20150711051728497_ZVPP-R2_met.fits;2.30216;10614.5;7.15352;0.18576
20150711051630354_ZVPP-R2_snap.fits;2.24597;10513.6;2.15297;0
20150711051738342_ZVPP-R2_met.fits;2.30989;10610.5;6.11043;0.18576
20150711051741872_ZVPP-R2_met.fits;2.37491;10628;5.32385;0.371519
20150711051749116_ZVPP-R2_met.fits;2.69707;10574.1;5.89512;0.371519
20150711051801748_ZVPP-R2_met.fits;2.2656;10626.6;6.14439;0.18576
20150711051819210_ZVPP-R2_met.fits;2.29783;10609.1;8.69653;0.18576
20150711051730355_ZVPP-R2_snap.fits;2.21982;10541.8;2.39092;0
20150711051835556_ZVPP-R2_met.fits;2.53228;10594.3;10.2881;0.557279
20150711051902120_ZVPP-R2_met.fits;2.36148;10595.7;4.79437;0.18576
20150711051907507_ZVPP-R2_met.fits;2.23651;10618.6;5.03035;0.18576
20150711051830355_ZVPP-R2_snap.fits;2.41212;10531.1;2.05129;0
20150711052020139_ZVPP-R2_met.fits;2.42313;10626.6;6.95824;0.18576
20150711052024783_ZVPP-R2_met.fits;2.22581;10617.2;4.53968;0.18576
20150711051930356_ZVPP-R2_snap.fits;2.24728;10602.4;2.03336;0
20150711052029984_ZVPP-R2_met.fits;2.04589;10599.7;4.26962;0.18576
20150711052053576_ZVPP-R2_met.fits;3.08767;10586.3;10.7218;0.18576
20150711052122183_ZVPP-R2_met.fits;2.21758;10606.4;7.62123;0.18576
20150711052030356_ZVPP-R2_snap.fits;2.38088;10559.3;2.248;0
20150711052225341_ZVPP-R2_met.fits;2.52746;10630.7;11.4825;0.371519
20150711052130356_ZVPP-R2_snap.fits;2.25629;10547.2;2.02839;0
20150711052233886_ZVPP-R2_met.fits;2.65451;10599.7;8.36568;0.18576
20150711052301564_ZVPP-R2_met.fits;2.26764;10611.8;5.0037;0.18576
20150711052230357_ZVPP-R2_snap.fits;2.42632;10654.9;2.36739;0
20150711052331657_ZVPP-R2_met.fits;2.29111;10609.1;4.59804;0.18576
20150711052354320_ZVPP-R2_met.fits;2.04106;10584.9;5.64733;0.18576
20150711052400264_ZVPP-R2_met.fits;2.15677;10610.5;4.35654;0.18576
20150711052426642_ZVPP-R2_met.fits;2.46405;10590.3;8.48772;0.371519
20150711052330357_ZVPP-R2_snap.fits;2.71462;10691.2;2.34608;0
20150711052452648_ZVPP-R2_met.fits;2.23006;10601.1;6.35278;0.18576
20150711052458407_ZVPP-R2_met.fits;2.25585;10606.4;6.90749;1.48608
20150711052522370_ZVPP-R2_met.fits;2.38389;10609.1;11.7738;0.18576
20150711052430357_ZVPP-R2_snap.fits;2.61117;10579.5;2.07138;0
20150711052555621_ZVPP-R2_met.fits;2.10256;10622.6;4.26438;0.18576
20150711052607695_ZVPP-R2_met.fits;2.0426;10593;5.76402;0.18576
20150711052611596_ZVPP-R2_met.fits;2.1197;10615.9;4.88116;0.928798
20150711052530358_ZVPP-R2_snap.fits;2.46797;10589;1.76099;0
20150711052704352_ZVPP-R2_met.fits;2.29616;10617.2;7.01359;0.18576
20150711052709925_ZVPP-R2_met.fits;2.12371;10603.8;6.25593;0.743039
20150711052630358_ZVPP-R2_snap.fits;2.41336;10514.9;1.73223;0
20150711052736488_ZVPP-R2_met.fits;2.14503;10598.4;5.25591;0.371519
20150711052741690_ZVPP-R2_met.fits;2.26069;10621.3;6.14578;0.18576
20150711052757108_ZVPP-R2_met.fits;2.06562;10601.1;6.66526;0.371519
20150711052800266_ZVPP-R2_met.fits;2.43752;10619.9;6.6239;0.18576
20150711052730358_ZVPP-R2_snap.fits;2.70224;10621.3;2.38986;0
20150711052924601_ZVPP-R2_met.fits;2.16016;10601.1;5.42342;0.557279
20150711052830359_ZVPP-R2_snap.fits;2.56048;10599.7;2.26731;0
20150711052945406_ZVPP-R2_met.fits;2.12348;10607.8;5.43618;0.743039
20150711052949492_ZVPP-R2_met.fits;2.39756;10605.1;9.5731;0.18576
20150711052952279_ZVPP-R2_met.fits;2.58854;10622.6;5.85277;0.18576
20150711052955065_ZVPP-R2_met.fits;2.40491;10641.4;5.75113;0.18576
20150711053006582_ZVPP-R2_met.fits;1.99283;10613.2;4.31322;0.557279
20150711053010483_ZVPP-R2_met.fits;2.18013;10619.9;6.79083;0.18576
20150711052930359_ZVPP-R2_snap.fits;2.70671;10661.6;2.22487;0
20150711053038347_ZVPP-R2_met.fits;2.15757;10602.4;18.2064;0.371519
20150711053053394_ZVPP-R2_met.fits;2.60585;10595.7;5.97626;0.743039
20150711053030359_ZVPP-R2_snap.fits;2.24707;10613.2;2.23608;0
20150711053143177_ZVPP-R2_met.fits;2.22487;10601.1;7.75028;0.371519
20150711053208998_ZVPP-R2_met.fits;2.27037;10630.7;12.0117;0.18576
20150711053130360_ZVPP-R2_snap.fits;2.23933;10599.7;1.79371;0
20150711053310484_ZVPP-R2_met.fits;2.55546;10606.4;5.46134;0.18576
20150711053230360_ZVPP-R2_snap.fits;2.25;10601.1;2.46676;0
20150711053329060_ZVPP-R2_met.fits;2.14399;10601.1;5.10992;0.371519
20150711053419773_ZVPP-R2_met.fits;2.18541;10621.3;6.62073;0.18576
20150711053330361_ZVPP-R2_snap.fits;2.36512;10516.3;2.18332;0
20150711053430361_ZVPP-R2_snap.fits;2.50344;10595.7;1.68107;0
20150711053537977_ZVPP-R2_met.fits;2.25127;10625.3;5.98585;0.371519
20150711053601755_ZVPP-R2_met.fits;2.46567;10633.4;15.1449;0.18576
20150711053606399_ZVPP-R2_met.fits;1.99565;10595.7;5.1458;1.30032
20150711053620331_ZVPP-R2_met.fits;2.21712;10632;5.92295;0.18576
20150711053530361_ZVPP-R2_snap.fits;2.19698;10558;2.1275;0
20150711053630362_ZVPP-R2_snap.fits;2.56529;10582.2;1.98246;0
20150711053746523_ZVPP-R2_met.fits;2.14193;10619.9;4.41552;0.18576
20150711053753768_ZVPP-R2_met.fits;2.23812;10618.6;5.83139;0.18576
20150711053815502_ZVPP-R2_met.fits;2.39408;10591.6;7.69221;0.18576
20150711053730362_ZVPP-R2_snap.fits;2.68673;10599.7;8.82371;0
20150711053829619_ZVPP-R2_met.fits;2.68673;10599.7;8.82371;0.18576
20150711053919217_ZVPP-R2_met.fits;2.19805;10622.6;7.50328;0.18576
20150711053830362_ZVPP-R2_snap.fits;2.58074;10555.3;1.97542;0
20150711053937607_ZVPP-R2_met.fits;2.35537;10611.8;4.9047;0.18576
20150711053946895_ZVPP-R2_met.fits;1.92375;10621.3;8.98705;0.18576
20150711054005471_ZVPP-R2_met.fits;2.30616;10619.9;7.57349;0.18576
20150711054024790_ZVPP-R2_met.fits;2.15358;10576.8;8.74232;0.18576
20150711053930363_ZVPP-R2_snap.fits;2.28068;10578.2;1.70138;0
20150711054032964_ZVPP-R2_met.fits;2.30152;10621.3;5.62843;0.18576
20150711054049311_ZVPP-R2_met.fits;2.22643;10610.5;4.99572;0.557279
20150711054030363_ZVPP-R2_snap.fits;2.13421;10568.8;2.47875;0
20150711054203614_ZVPP-R2_met.fits;2.83389;10601.1;10.6008;0.18576
20150711054211788_ZVPP-R2_met.fits;2.27391;10613.2;11.136;0.18576
20150711054213645_ZVPP-R2_met.fits;2.22723;10633.4;8.24143;0.743039
20150711054130363_ZVPP-R2_snap.fits;2.37437;10630.7;2.53947;0
20150711054230178_ZVPP-R2_met.fits;2.18945;10591.6;7.4009;0.18576
20150711054256556_ZVPP-R2_met.fits;2.21787;10623.9;4.84647;0.18576
20150711054316618_ZVPP-R2_met.fits;2.29461;10622.6;6.72694;0.18576
20150711054319962_ZVPP-R2_met.fits;2.14672;10590.3;5.05709;0.371519
20150711054230364_ZVPP-R2_snap.fits;2.25482;10521.7;2.45976;0
20150711054330364_ZVPP-R2_snap.fits;2.21576;10533.8;1.94162;0
20150711054435566_ZVPP-R2_met.fits;1.85736;10593;4.10617;0.18576
20150711054443739_ZVPP-R2_met.fits;2.30076;10618.6;4.93867;0.371519
20150711054506773_ZVPP-R2_met.fits;2.34974;10634.7;9.59682;0.371519
20150711054514575_ZVPP-R2_met.fits;2.05037;10618.6;12.3017;0.18576
20150711054430365_ZVPP-R2_snap.fits;2.2581;10589;2.36229;0
20150711054556186_ZVPP-R2_met.fits;2.19854;10613.2;7.1537;0.18576
20150711054606217_ZVPP-R2_met.fits;2.36554;10628;5.38809;0.18576
20150711054530365_ZVPP-R2_snap.fits;2.27354;10642.8;2.07051;0
20150711054712718_ZVPP-R2_met.fits;2.21179;10609.1;5.17138;0.371519
20150711054719777_ZVPP-R2_met.fits;2.12649;10611.8;9.00292;0.18576
20150711054727765_ZVPP-R2_met.fits;2.49532;10595.7;9.68621;0.371519
20150711054630365_ZVPP-R2_snap.fits;2.44399;10525.7;2.36433;0
20150711054806217_ZVPP-R2_met.fits;2.48652;10597;5.03686;0.18576
20150711054730366_ZVPP-R2_snap.fits;2.49622;10618.6;2.02799;0
20150711054835196_ZVPP-R2_met.fits;2.17461;10618.6;7.69237;0.18576
20150711054905475_ZVPP-R2_met.fits;2.2925;10645.5;14.2375;0.371519
20150711054921264_ZVPP-R2_met.fits;2.42442;10614.5;6.84748;0.18576
20150711054830366_ZVPP-R2_snap.fits;2.23054;10688.5;2.24987;0
20150711054956187_ZVPP-R2_met.fits;2.40579;10605.1;6.24614;0.371519
20150711055010490_ZVPP-R2_met.fits;2.27267;10603.8;6.96294;0.18576
20150711055024051_ZVPP-R2_met.fits;2.51699;10599.7;7.13778;0.743039
20150711054930366_ZVPP-R2_snap.fits;1.99756;10615.9;1.90934;0
20150711055043370_ZVPP-R2_met.fits;2.36547;10603.8;6.5574;0.18576
20150711055030367_ZVPP-R2_snap.fits;2.40312;10563.4;1.84673;0
20150711055217736_ZVPP-R2_met.fits;2.3452;10599.7;4.82012;0.18576
20150711055130367_ZVPP-R2_snap.fits;2.31081;10510.9;2.7331;0
20150711055233154_ZVPP-R2_met.fits;2.00301;10621.3;5.28995;0.18576
20150711055244299_ZVPP-R2_met.fits;2.54291;10623.9;6.05537;0.371519
20150711055319408_ZVPP-R2_met.fits;2.50734;10595.7;7.37052;0.18576
20150711055230367_ZVPP-R2_snap.fits;2.2569;10638.7;1.94531;0
20150711055331854_ZVPP-R2_met.fits;1.95892;10594.3;4.57761;0.18576
20150711055401575_ZVPP-R2_met.fits;2.71283;10609.1;12.2923;0.371519
20150711055414393_ZVPP-R2_met.fits;2.03158;10606.4;6.88287;0.18576
20150711055330368_ZVPP-R2_snap.fits;2.17486;10586.3;2.60554;0
20150711055524053_ZVPP-R2_met.fits;2.1258;10599.7;7.6181;0.18576
20150711055527025_ZVPP-R2_met.fits;2.11689;10611.8;20.0135;0.371519
20150711055430368_ZVPP-R2_snap.fits;2.25235;10556.7;2.09109;0
20150711055529068_ZVPP-R2_met.fits;2.20181;10615.9;8.38968;0.18576
20150711055552288_ZVPP-R2_met.fits;2.22833;10638.7;19.186;0.743039
20150711055614765_ZVPP-R2_met.fits;2.36276;10605.1;5.36659;0.371519
20150711055619038_ZVPP-R2_met.fits;2.05993;10615.9;5.2918;0.371519
20150711055530369_ZVPP-R2_snap.fits;2.41359;10498.8;1.87171;0
20150711055644672_ZVPP-R2_met.fits;2.22022;10619.9;5.66606;1.30032
20150711055657304_ZVPP-R2_met.fits;2.2564;10579.5;5.05516;0.557279
20150711055715137_ZVPP-R2_met.fits;2.40418;10610.5;5.13196;0.18576
20150711055630369_ZVPP-R2_snap.fits;2.17605;10524.4;2.01223;0
20150711055815509_ZVPP-R2_met.fits;2.41321;10615.9;6.29257;0.18576
20150711055730369_ZVPP-R2_snap.fits;4.71012;10650.9;7.13844;0
20150711055830370_ZVPP-R2_snap.fits;2.14722;10543.2;2.74364;0
20150711055930370_ZVPP-R2_snap.fits;2.19051;10672.4;1.84961;0
