# file name; noise; peak f.; mag.; duration
20150711035843144_ZVPP-R2_met.fits;2.31142;10589;5.7423;0.371519
20150711035921224_ZVPP-R2_met.fits;2.55906;10623.9;5.23662;0.557279
20150711040003392_ZVPP-R2_met.fits;2.36445;10623.9;5.59231;0.371519
20150711040019739_ZVPP-R2_met.fits;2.24101;10598.4;4.64176;0.18576
20150711040036457_ZVPP-R2_met.fits;2.39894;10586.3;5.51087;0.18576
20150711040112866_ZVPP-R2_met.fits;2.42501;10598.4;6.84779;0.371519
20150711040126798_ZVPP-R2_met.fits;2.51351;10621.3;6.41063;0.371519
20150711040030327_ZVPP-R2_snap.fits;2.12482;10519;1.55741;0
20150711040129956_ZVPP-R2_met.fits;2.48329;10598.4;6.45386;0.371519
20150711040133299_ZVPP-R2_met.fits;2.2424;10614.5;4.92057;0.18576
20150711040200978_ZVPP-R2_met.fits;2.22965;10614.5;4.4855;0.18576
20150711040130327_ZVPP-R2_snap.fits;2.50141;10633.4;1.97032;0
20150711040247975_ZVPP-R2_met.fits;2.04801;10618.6;9.4278;0.743039
20150711040327542_ZVPP-R2_met.fits;2.37756;10617.2;6.27206;0.18576
20150711040230328_ZVPP-R2_snap.fits;2.53805;10676.4;2.15274;0
20150711040359678_ZVPP-R2_met.fits;2.11967;10599.7;6.60958;0.18576
20150711040424198_ZVPP-R2_met.fits;2.38465;10613.2;9.55814;0.743039
20150711040330328_ZVPP-R2_snap.fits;2.25606;10672.4;1.92588;0
20150711040440917_ZVPP-R2_met.fits;2.17315;10606.4;4.51701;0.18576
20150711040501722_ZVPP-R2_met.fits;2.19253;10590.3;4.76202;0.18576
20150711040430328_ZVPP-R2_snap.fits;2.52304;10637.4;2.46521;0
20150711040621227_ZVPP-R2_met.fits;2.46417;10638.7;5.94349;0.18576
20150711040530329_ZVPP-R2_snap.fits;2.60018;10663;1.77517;0
20150711040719741_ZVPP-R2_met.fits;2.3118;10611.8;5.95467;0.18576
20150711040630329_ZVPP-R2_snap.fits;2.59427;10667;1.98159;0
20150711040731072_ZVPP-R2_met.fits;2.35646;10617.2;7.93517;0.18576
20150711040744633_ZVPP-R2_met.fits;2.37476;10595.7;5.14291;0.557279
20150711040755407_ZVPP-R2_met.fits;2.3991;10595.7;15.219;0.557279
20150711040802280_ZVPP-R2_met.fits;2.24239;10599.7;27.9826;0.371519
20150711040730329_ZVPP-R2_snap.fits;2.34127;10593;2.03049;0
20150711040908596_ZVPP-R2_met.fits;2.48013;10626.6;6.49454;0.371519
20150711040917513_ZVPP-R2_met.fits;2.28465;10618.6;20.3403;0.18576
20150711040830330_ZVPP-R2_snap.fits;2.48528;10595.7;7.47102;0
20150711040929587_ZVPP-R2_met.fits;2.48528;10595.7;7.47102;11.5171
20150711040944819_ZVPP-R2_met.fits;2.33048;10587.6;5.11306;0.928798
20150711040947606_ZVPP-R2_met.fits;2.04526;10587.6;4.47613;2.97215
20150711040930330_ZVPP-R2_snap.fits;2.40735;10671;1.95921;0
20150711041059680_ZVPP-R2_met.fits;2.4194;10621.3;6.78202;0.371519
20150711041030330_ZVPP-R2_snap.fits;2.37772;10579.5;2.17323;0
20150711041200610_ZVPP-R2_met.fits;2.01152;10602.4;4.69707;0.18576
20150711041130331_ZVPP-R2_snap.fits;2.5568;10680.5;3.09914;0
20150711041252808_ZVPP-R2_met.fits;2.2889;10618.6;5.61532;0.18576
20150711041230331_ZVPP-R2_snap.fits;2.30731;10606.4;2.31422;0
20150711041337019_ZVPP-R2_met.fits;2.28802;10615.9;5.28085;0.18576
20150711041343335_ZVPP-R2_met.fits;2.13706;10589;5.27868;1.11456
20150711041347050_ZVPP-R2_met.fits;2.25037;10605.1;6.22674;0.18576
20150711041415657_ZVPP-R2_met.fits;2.30884;10617.2;7.98939;0.18576
20150711041330332_ZVPP-R2_snap.fits;2.22176;10606.4;2.18217;0
20150711041434604_ZVPP-R2_met.fits;2.5234;10609.1;12.3215;0.18576
20150711041521973_ZVPP-R2_met.fits;2.19671;10625.3;12.9225;0.557279
20150711041430332_ZVPP-R2_snap.fits;2.37062;10594.3;2.50908;0
20150711041530332_ZVPP-R2_snap.fits;2.72138;10634.7;2.28487;0
20150711041652624_ZVPP-R2_met.fits;2.84371;10613.2;9.14813;0.743039
20150711041656153_ZVPP-R2_met.fits;2.24234;10630.7;5.07606;0.18576
20150711041630333_ZVPP-R2_snap.fits;2.4625;10548.6;2.39841;0
20150711041730333_ZVPP-R2_snap.fits;2.58718;10599.7;2.14312;0
20150711041850395_ZVPP-R2_met.fits;2.28365;10605.1;6.72702;0.18576
20150711041858940_ZVPP-R2_met.fits;2.47471;10605.1;11.3968;0.371519
20150711041830333_ZVPP-R2_snap.fits;2.44012;10669.7;2.86739;0
20150711041930334_ZVPP-R2_met.fits;2.45716;10560.7;7.99391;0.371519
20150711041930334_ZVPP-R2_snap.fits;2.51818;10634.7;2.41767;0
20150711042030334_ZVPP-R2_snap.fits;2.2801;10571.5;1.58455;0
20150711042217703_ZVPP-R2_met.fits;2.25514;10549.9;14.16;1.8576
20150711042222347_ZVPP-R2_met.fits;2.51974;10549.9;5.81709;1.8576
20150711042130334_ZVPP-R2_snap.fits;2.16309;10500.1;2.04383;0
20150711042230335_ZVPP-R2_met.fits;2.39433;10602.4;8.55424;0.371519
20150711042234236_ZVPP-R2_met.fits;2.19474;10597;7.09746;0.18576
20150711042310459_ZVPP-R2_met.fits;2.30241;10610.5;4.88524;0.18576
20150711042230335_ZVPP-R2_snap.fits;2.34944;10663;2.43473;0
20150711042408044_ZVPP-R2_met.fits;2.31481;10613.2;5.86267;0.371519
20150711042330335_ZVPP-R2_snap.fits;2.56874;10688.5;2.4583;0
20150711042431264_ZVPP-R2_met.fits;2.3047;10617.2;5.62014;0.18576
20150711042448168_ZVPP-R2_met.fits;2.09441;10617.2;7.54866;0.371519
20150711042505816_ZVPP-R2_met.fits;2.23322;10613.2;16.215;0.371519
20150711042527921_ZVPP-R2_met.fits;2.40337;10610.5;5.9363;0.18576
20150711042430336_ZVPP-R2_snap.fits;2.31674;10566.1;2.09545;0
20150711042619191_ZVPP-R2_met.fits;2.64251;10597;26.654;0.371519
20150711042626807_ZVPP-R2_met.fits;2.14927;10623.9;4.94531;0.371519
20150711042530336_ZVPP-R2_snap.fits;2.47832;10619.9;1.77639;0
20150711042646497_ZVPP-R2_met.fits;2.36916;10599.7;5.4735;0.18576
20150711042705816_ZVPP-R2_met.fits;2.35326;10599.7;11.2821;0.18576
20150711042722163_ZVPP-R2_met.fits;2.4498;10640.1;6.16998;0.18576
20150711042630336_ZVPP-R2_snap.fits;2.25231;10644.1;2.64883;0
20150711042742597_ZVPP-R2_met.fits;2.28965;10606.4;5.76308;0.18576
20150711042730337_ZVPP-R2_snap.fits;2.72501;10540.5;2.15323;0
20150711042854114_ZVPP-R2_met.fits;2.53876;10618.6;5.33445;0.18576
20150711042921421_ZVPP-R2_met.fits;2.44827;10622.6;4.90742;0.18576
20150711042830337_ZVPP-R2_snap.fits;2.37746;10527;1.96378;0
20150711042934981_ZVPP-R2_met.fits;2.50366;10609.1;5.71776;0.18576
20150711043013805_ZVPP-R2_met.fits;2.30937;10618.6;8.22925;0.371519
20150711042930337_ZVPP-R2_snap.fits;2.78887;10591.6;2.53664;0
20150711043029966_ZVPP-R2_met.fits;2.2391;10593;5.75041;0.371519
20150711043030338_ZVPP-R2_snap.fits;2.58428;10640.1;30.4394;0
20150711043128295_ZVPP-R2_met.fits;2.30194;10611.8;7.87762;4.82975
20150711043130338_ZVPP-R2_snap.fits;2.49462;10637.4;1.84515;0
20150711043230338_ZVPP-R2_snap.fits;2.43842;10531.1;2.60318;0
20150711043329782_ZVPP-R2_met.fits;2.43954;10615.9;6.20977;0.371519
20150711043342785_ZVPP-R2_met.fits;2.39012;10625.3;12.0904;0.18576
20150711043345943_ZVPP-R2_met.fits;2.27217;10615.9;10.1345;0.18576
20150711043419379_ZVPP-R2_met.fits;2.42615;10619.9;6.4638;0.18576
20150711043421237_ZVPP-R2_met.fits;2.21044;10589;11.3115;0.371519
20150711043330339_ZVPP-R2_snap.fits;2.50499;10614.5;1.98935;0
20150711043435726_ZVPP-R2_met.fits;2.54271;10611.8;7.55548;1.48608
20150711043458946_ZVPP-R2_met.fits;2.98732;10599.7;8.06363;0.371519
20150711043509534_ZVPP-R2_met.fits;2.35873;10613.2;9.3753;0.371519
20150711043512692_ZVPP-R2_met.fits;2.4044;10609.1;7.19186;0.18576
20150711043514736_ZVPP-R2_met.fits;2.21008;10615.9;5.58331;0.928798
20150711043430339_ZVPP-R2_snap.fits;2.49828;10537.8;1.71482;0
20150711043601361_ZVPP-R2_met.fits;2.35271;10625.3;27.1721;0.371519
20150711043530340_ZVPP-R2_snap.fits;2.5494;10564.7;2.0035;0
20150711043726439_ZVPP-R2_met.fits;2.536;10589;6.03779;0.18576
20150711043630340_ZVPP-R2_snap.fits;2.36358;10575.5;1.83078;0
20150711043745387_ZVPP-R2_met.fits;2.14128;10593;4.36904;0.18576
20150711043730340_ZVPP-R2_snap.fits;2.39011;10519;2.05727;0
20150711043830341_ZVPP-R2_snap.fits;2.67672;10512.2;1.93328;0
20150711043937957_ZVPP-R2_met.fits;2.41947;10615.9;7.43302;0.18576
20150711043945016_ZVPP-R2_met.fits;2.49693;10598.4;15.0136;0.371519
20150711044003963_ZVPP-R2_met.fits;2.527;10619.9;6.56624;0.18576
20150711043930341_ZVPP-R2_snap.fits;2.32072;10528.4;2.23773;0
20150711044030341_ZVPP-R2_snap.fits;2.49101;10645.5;2.27939;0
20150711044130342_ZVPP-R2_snap.fits;2.32818;10510.9;2.19333;0
20150711044236101_ZVPP-R2_met.fits;2.32748;10623.9;6.22883;0.371519
20150711044250404_ZVPP-R2_met.fits;2.12646;10607.8;9.22244;0.371519
20150711044312324_ZVPP-R2_met.fits;2.24651;10605.1;5.24335;0.371519
20150711044321054_ZVPP-R2_met.fits;2.23528;10591.6;4.76598;0.18576
20150711044230342_ZVPP-R2_snap.fits;2.24113;10680.5;2.21211;0
20150711044330342_ZVPP-R2_snap.fits;2.07581;10629.3;1.87715;0
20150711044445761_ZVPP-R2_met.fits;2.41866;10607.8;6.71401;0.18576
20150711044518640_ZVPP-R2_met.fits;2.47679;10587.6;5.85387;0.18576
20150711044526628_ZVPP-R2_met.fits;2.20604;10593;5.46997;0.18576
20150711044430343_ZVPP-R2_snap.fits;2.24574;10558;2.41072;0
20150711044537216_ZVPP-R2_met.fits;2.55209;10617.2;5.41608;0.18576
20150711044540931_ZVPP-R2_met.fits;2.19188;10618.6;5.36596;0.18576
20150711044530343_ZVPP-R2_snap.fits;2.58499;10622.6;2.67079;0
20150711044648362_ZVPP-R2_met.fits;2.27797;10615.9;6.85897;0.18576
20150711044630344_ZVPP-R2_snap.fits;2.43594;10607.8;1.77691;0
20150711044736474_ZVPP-R2_met.fits;2.46005;10613.2;20.1737;0.557279
20150711044740932_ZVPP-R2_met.fits;2.53628;10634.7;8.35209;0.18576
20150711044730344_ZVPP-R2_snap.fits;2.33963;10567.4;1.81323;0
20150711044841676_ZVPP-R2_met.fits;2.46903;10610.5;8.8686;0.18576
20150711044858394_ZVPP-R2_met.fits;2.44271;10617.2;6.19326;0.18576
20150711044906382_ZVPP-R2_met.fits;2.25496;10593;6.9784;0.18576
20150711044830344_ZVPP-R2_snap.fits;2.32873;10590.3;1.84383;0
20150711044930345_ZVPP-R2_snap.fits;2.48148;10514.9;2.4131;0
20150711045030345_ZVPP-R2_snap.fits;2.63638;10652.2;2.63105;0
20150711045147435_ZVPP-R2_met.fits;2.18126;10615.9;6.18298;0.371519
20150711045218086_ZVPP-R2_met.fits;2.38642;10593;5.66083;0.557279
20150711045130345_ZVPP-R2_snap.fits;2.12542;10648.2;1.94568;0
20150711045300439_ZVPP-R2_met.fits;2.45806;10602.4;9.22782;0.371519
20150711045310656_ZVPP-R2_met.fits;2.47738;10630.7;12.1498;0.371519
20150711045230346_ZVPP-R2_snap.fits;2.33351;10505.5;1.83464;0
20150711045331089_ZVPP-R2_met.fits;2.39402;10609.1;24.5183;1.11456
20150711045333132_ZVPP-R2_met.fits;2.54911;10618.6;6.11957;0.18576
20150711045346879_ZVPP-R2_met.fits;2.55217;10611.8;5.23299;0.371519
20150711045402668_ZVPP-R2_met.fits;2.17986;10599.7;4.72295;0.18576
20150711045411956_ZVPP-R2_met.fits;2.22919;10611.8;4.50341;0.18576
20150711045419572_ZVPP-R2_met.fits;2.45044;10625.3;12.2475;0.557279
20150711045330346_ZVPP-R2_snap.fits;2.47287;10610.5;2.35822;0
20150711045429232_ZVPP-R2_met.fits;2.32948;10625.3;12.0467;0.18576
20150711045430346_ZVPP-R2_snap.fits;2.35034;10657.6;1.84406;0
20150711045541864_ZVPP-R2_met.fits;2.34391;10610.5;6.38461;0.557279
20150711045548365_ZVPP-R2_met.fits;2.1837;10602.4;5.90823;0.18576
20150711045530347_ZVPP-R2_snap.fits;2.40787;10586.3;2.42208;0
20150711045640564_ZVPP-R2_met.fits;2.33779;10628;8.19256;0.371519
20150711045643908_ZVPP-R2_met.fits;2.8242;10622.6;8.49817;0.18576
20150711045655053_ZVPP-R2_met.fits;2.40842;10610.5;5.21911;0.743039
20150711045725518_ZVPP-R2_met.fits;2.28665;10594.3;7.40137;0.18576
20150711045630347_ZVPP-R2_snap.fits;2.17667;10597;1.89865;0
20150711045737592_ZVPP-R2_met.fits;2.30218;10618.6;9.04408;0.371519
20150711045730348_ZVPP-R2_snap.fits;2.35427;10638.7;2.29001;0
20150711045830348_ZVPP-R2_snap.fits;2.68865;10574.1;2.46822;0
20150711045930348_ZVPP-R2_snap.fits;2.47374;10533.8;1.95916;0
