# file name; noise; peak f.; mag.; duration
20150711005854967_ZVPP-R2_met.fits;2.04188;10614.5;12.1766;0.371519
20150711005935462_ZVPP-R2_met.fits;2.53985;10601.1;22.5941;0.371519
20150711010001840_ZVPP-R2_met.fits;2.46043;10589;20.3933;0.743039
20150711010036763_ZVPP-R2_met.fits;2.3472;10595.7;10.2905;0.18576
20150711010059612_ZVPP-R2_met.fits;2.35676;10597;5.30631;0.18576
20150711010109828_ZVPP-R2_met.fits;2.22154;10572.8;17.4677;0.371519
20150711010123203_ZVPP-R2_met.fits;2.59301;10603.8;31.0649;0.371519
20150711010030262_ZVPP-R2_snap.fits;2.26304;10560.7;1.84335;0
20150711010135092_ZVPP-R2_met.fits;2.33624;10589;4.85188;0.371519
20150711010130262_ZVPP-R2_snap.fits;2.2954;10675.1;2.34497;0
20150711010252182_ZVPP-R2_met.fits;2.32294;10572.8;6.32318;0.18576
20150711010327290_ZVPP-R2_met.fits;2.10161;10603.8;5.03879;0.18576
20150711010230262_ZVPP-R2_snap.fits;2.17512;10646.8;2.16518;0
20150711010330263_ZVPP-R2_snap.fits;2.50752;10562;2.50918;0
20150711010453297_ZVPP-R2_met.fits;2.33093;10589;4.84631;0.18576
20150711010430263_ZVPP-R2_snap.fits;2.12845;10570.1;2.31185;0
20150711010530263_ZVPP-R2_snap.fits;2.42559;10602.4;2.39474;0
20150711010641781_ZVPP-R2_met.fits;2.24662;10576.8;8.73397;0.18576
20150711010707044_ZVPP-R2_met.fits;2.38994;10607.8;17.7409;0.371519
20150711010630264_ZVPP-R2_snap.fits;2.47941;10582.2;2.07382;0
20150711010730264_ZVPP-R2_snap.fits;2.47729;10672.4;1.70868;0
20150711010858871_ZVPP-R2_met.fits;2.16845;10568.8;7.3811;0.371519
20150711010919491_ZVPP-R2_met.fits;2.18613;10572.8;10.6204;0.18576
20150711010830264_ZVPP-R2_snap.fits;2.49042;10523;1.93736;0
20150711011004630_ZVPP-R2_met.fits;2.37252;10562;13.7691;0.743039
20150711010930265_ZVPP-R2_snap.fits;2.23142;10589;2.1674;0
20150711011057943_ZVPP-R2_met.fits;2.12549;10606.4;4.33557;0.18576
20150711011107046_ZVPP-R2_met.fits;2.44;10603.8;6.76226;0.371519
20150711011030265_ZVPP-R2_snap.fits;2.13504;10528.4;1.98417;0
20150711011150885_ZVPP-R2_met.fits;1.98658;10607.8;4.01489;0.18576
20150711011130266_ZVPP-R2_snap.fits;2.30227;10676.4;1.99934;0
20150711011256458_ZVPP-R2_met.fits;2.31828;10601.1;5.7764;0.18576
20150711011311876_ZVPP-R2_met.fits;2.30979;10576.8;5.54032;0.18576
20150711011314662_ZVPP-R2_met.fits;2.06642;10598.4;18.4693;0.371519
20150711011230266_ZVPP-R2_snap.fits;2.13481;10535.1;1.85333;0
20150711011328780_ZVPP-R2_met.fits;2.42014;10609.1;10.0953;0.557279
20150711011345870_ZVPP-R2_met.fits;2.09264;10571.5;5.78051;0.371519
20150711011400174_ZVPP-R2_met.fits;2.2052;10605.1;5.54921;0.557279
20150711011405561_ZVPP-R2_met.fits;2.46154;10599.7;11.4083;0.18576
20150711011330266_ZVPP-R2_snap.fits;2.26218;10593;2.00572;0
20150711011430267_ZVPP-R2_snap.fits;2.58758;10531.1;2.02975;0
20150711011615035_ZVPP-R2_met.fits;2.36107;10613.2;6.04969;0.557279
20150711011530267_ZVPP-R2_snap.fits;2.26091;10688.5;2.58842;0
20150711011647915_ZVPP-R2_met.fits;2.26181;10551.3;4.83483;0.371519
20150711011630267_ZVPP-R2_snap.fits;2.28023;10551.3;1.77276;0
20150711011742342_ZVPP-R2_met.fits;2.51148;10579.5;6.39572;0.371519
20150711011758689_ZVPP-R2_met.fits;2.14188;10576.8;4.67551;0.18576
20150711011803519_ZVPP-R2_met.fits;2.22626;10603.8;5.05582;0.18576
20150711011813364_ZVPP-R2_met.fits;2.07515;10601.1;31.9311;0.557279
20150711011730268_ZVPP-R2_snap.fits;2.13318;10695.3;1.98061;0
20150711011844757_ZVPP-R2_met.fits;2.40402;10589;5.3191;0.557279
20150711011906305_ZVPP-R2_met.fits;2.14523;10584.9;7.13063;0.371519
20150711011830268_ZVPP-R2_snap.fits;2.39696;10525.7;2.26619;0
20150711011958690_ZVPP-R2_met.fits;2.293;10607.8;8.4147;0.18576
20150711012018937_ZVPP-R2_met.fits;2.33872;10572.8;6.68192;0.18576
20150711011930268_ZVPP-R2_snap.fits;2.07506;10500.1;2.10732;0
20150711012041972_ZVPP-R2_met.fits;2.34154;10555.3;20.2908;0.371519
20150711012105563_ZVPP-R2_met.fits;2.25092;10598.4;5.2904;0.557279
20150711012030269_ZVPP-R2_snap.fits;2.36214;10559.3;1.84703;0
20150711012228412_ZVPP-R2_met.fits;2.1782;10605.1;4.40953;0.18576
20150711012130269_ZVPP-R2_snap.fits;2.25571;10566.1;11.0679;0
20150711012229526_ZVPP-R2_met.fits;2.25571;10566.1;11.0679;0.743039
20150711012245873_ZVPP-R2_met.fits;2.19511;10602.4;4.52983;0.18576
20150711012259991_ZVPP-R2_met.fits;2.31653;10601.1;5.00195;0.18576
20150711012230270_ZVPP-R2_snap.fits;2.10237;10513.6;1.77213;0
20150711012338443_ZVPP-R2_met.fits;2.13839;10603.8;4.33064;0.18576
20150711012342902_ZVPP-R2_met.fits;2.15871;10603.8;4.45444;0.18576
20150711012414852_ZVPP-R2_met.fits;2.31;10601.1;11.5801;0.371519
20150711012330270_ZVPP-R2_snap.fits;2.18753;10521.7;1.37374;0
20150711012430642_ZVPP-R2_met.fits;2.34557;10548.6;13.5669;0.371519
20150711012442159_ZVPP-R2_met.fits;2.15169;10609.1;5.37071;0.371519
20150711012505379_ZVPP-R2_met.fits;2.37485;10572.8;6.37126;0.18576
20150711012527670_ZVPP-R2_met.fits;2.10836;10605.1;5.57491;0.371519
20150711012430270_ZVPP-R2_snap.fits;2.14865;10648.2;2.27082;0
20150711012537144_ZVPP-R2_met.fits;2.94246;10609.1;8.29376;0.743039
20150711012539001_ZVPP-R2_met.fits;2.41193;10606.4;10.5407;0.371519
20150711012530271_ZVPP-R2_snap.fits;2.35929;10619.9;2.05115;0
20150711012706494_ZVPP-R2_met.fits;2.08025;10605.1;6.77765;0.18576
20150711012710767_ZVPP-R2_met.fits;2.35137;10595.7;15.6731;0.743039
20150711012630271_ZVPP-R2_snap.fits;2.42648;10597;1.97426;0
20150711012734915_ZVPP-R2_met.fits;2.24224;10591.6;5.39234;0.18576
20150711012749033_ZVPP-R2_met.fits;1.91258;10590.3;9.98427;0.371519
20150711012730271_ZVPP-R2_snap.fits;1.96128;10698;2.34137;0
20150711012919870_ZVPP-R2_met.fits;2.49593;10611.8;10.7661;0.18576
20150711012830272_ZVPP-R2_snap.fits;2.21494;10502.8;2.26252;0
20150711013013740_ZVPP-R2_met.fits;2.24842;10594.3;15.7342;0.18576
20150711012930272_ZVPP-R2_snap.fits;2.31941;10603.8;2.50915;0
20150711013104638_ZVPP-R2_met.fits;2.45352;10590.3;6.26296;0.18576
20150711013030272_ZVPP-R2_snap.fits;2.3186;10591.6;1.84479;0
20150711013130273_ZVPP-R2_snap.fits;2.18232;10576.8;2.43329;0
20150711013230273_ZVPP-R2_snap.fits;2.42237;10578.2;2.0212;0
20150711013339933_ZVPP-R2_met.fits;2.05704;10575.5;19.7237;0.371519
20150711013330274_ZVPP-R2_snap.fits;2.5765;10500.1;2.21603;0
20150711013507612_ZVPP-R2_met.fits;2.12558;10590.3;10.592;0.371519
20150711013512627_ZVPP-R2_met.fits;2.40329;10602.4;9.77345;0.18576
20150711013430274_ZVPP-R2_snap.fits;2.19841;10642.8;2.1096;0
20150711013627860_ZVPP-R2_met.fits;2.46166;10582.2;10.0195;0.371519
20150711013530274_ZVPP-R2_snap.fits;2.45095;10575.5;2.41219;0
20150711013630275_ZVPP-R2_snap.fits;2.2347;10649.5;2.28581;0
20150711013735476_ZVPP-R2_met.fits;2.42496;10605.1;8.9672;0.557279
20150711013809099_ZVPP-R2_met.fits;2.48007;10562;9.35378;0.371519
20150711013730275_ZVPP-R2_snap.fits;2.41077;10599.7;2.02146;0
20150711013910585_ZVPP-R2_met.fits;2.53917;10605.1;7.15017;0.18576
20150711013830275_ZVPP-R2_snap.fits;2.15432;10676.4;2.70025;0
20150711014015787_ZVPP-R2_met.fits;2.30398;10599.7;14.6533;0.371519
20150711013930276_ZVPP-R2_snap.fits;2.15483;10517.6;2.03284;0
20150711014037706_ZVPP-R2_met.fits;2.13969;10602.4;10.7863;0.371519
20150711014105199_ZVPP-R2_met.fits;2.20482;10593;4.54172;0.371519
20150711014030276_ZVPP-R2_snap.fits;2.35654;10605.1;1.83251;0
20150711014147181_ZVPP-R2_met.fits;2.45365;10602.4;7.11699;0.18576
20150711014149967_ZVPP-R2_met.fits;2.34934;10567.4;5.61509;0.18576
20150711014213930_ZVPP-R2_met.fits;2.96425;10617.2;8.51619;0.18576
20150711014130276_ZVPP-R2_snap.fits;2.51337;10646.8;2.93821;0
20150711014237707_ZVPP-R2_met.fits;2.12676;10610.5;35.4718;1.30032
20150711014245695_ZVPP-R2_met.fits;2.24199;10586.3;6.63849;0.371519
20150711014247924_ZVPP-R2_met.fits;2.69031;10586.3;9.48832;0.18576
20150711014230277_ZVPP-R2_snap.fits;2.13784;10632;2.48605;0
20150711014330277_ZVPP-R2_snap.fits;2.29501;10688.5;2.47192;0
20150711014445696_ZVPP-R2_met.fits;2.29953;10597;4.682;0.18576
20150711014454984_ZVPP-R2_met.fits;2.10593;10642.8;4.41478;0.18576
20150711014519318_ZVPP-R2_met.fits;2.29399;10594.3;13.7733;0.557279
20150711014430277_ZVPP-R2_snap.fits;2.43615;10552.6;2.04197;0
20150711014550711_ZVPP-R2_met.fits;2.61653;10602.4;5.90702;0.557279
20150711014530278_ZVPP-R2_snap.fits;2.04457;10545.9;2.29979;0
20150711014642910_ZVPP-R2_met.fits;2.06464;10571.5;5.30139;0.18576
20150711014706501_ZVPP-R2_met.fits;2.25102;10559.3;4.75196;0.18576
20150711014727306_ZVPP-R2_met.fits;2.01147;10605.1;4.64222;0.371519
20150711014630278_ZVPP-R2_snap.fits;2.46372;10642.8;1.72144;0
20150711014749412_ZVPP-R2_met.fits;2.30292;10560.7;5.71856;0.18576
20150711014810960_ZVPP-R2_met.fits;2.33522;10601.1;5.44665;0.18576
20150711014730279_ZVPP-R2_snap.fits;2.16942;10621.3;3.58058;0
20150711014830279_ZVPP-R2_snap.fits;2.19562;10671;2.29128;0
20150711014936409_ZVPP-R2_met.fits;2.29055;10595.7;6.37775;0.18576
20150711015006502_ZVPP-R2_met.fits;2.50165;10601.1;5.3315;0.18576
20150711015016533_ZVPP-R2_met.fits;2.27479;10601.1;10.1452;0.371519
20150711015021177_ZVPP-R2_met.fits;2.3027;10597;6.27413;0.928798
20150711014930279_ZVPP-R2_snap.fits;2.42992;10599.7;2.00634;0
20150711015122478_ZVPP-R2_met.fits;2.2365;10602.4;21.679;0.557279
20150711015030280_ZVPP-R2_snap.fits;2.16341;10614.5;2.34782;0
20150711015130280_ZVPP-R2_snap.fits;2.47486;10649.5;2.06817;0
20150711015230838_ZVPP-R2_met.fits;2.20004;10580.9;7.96816;0.557279
20150711015236039_ZVPP-R2_met.fits;2.27307;10572.8;4.7589;0.18576
20150711015242726_ZVPP-R2_met.fits;2.22642;10599.7;19.2661;0.371519
20150711015230280_ZVPP-R2_snap.fits;2.26629;10583.6;2.37526;0
20150711015424337_ZVPP-R2_met.fits;2.45225;10601.1;5.60192;0.18576
20150711015330281_ZVPP-R2_snap.fits;2.31282;10677.8;2.21964;0
20150711015515792_ZVPP-R2_met.fits;2.17666;10544.5;7.50039;0.18576
20150711015517278_ZVPP-R2_met.fits;2.36014;10621.3;10.0652;0.371519
20150711015430281_ZVPP-R2_snap.fits;2.15265;10576.8;2.22299;0
20150711015550158_ZVPP-R2_met.fits;2.30512;10582.2;4.66384;0.18576
20150711015615607_ZVPP-R2_met.fits;2.24959;10603.8;5.83447;0.18576
20150711015530281_ZVPP-R2_snap.fits;2.45732;10646.8;2.33276;0
20150711015630282_ZVPP-R2_snap.fits;2.73809;10574.1;1.90359;0
20150711015800561_ZVPP-R2_met.fits;2.32891;10571.5;6.90214;0.557279
20150711015811335_ZVPP-R2_met.fits;2.4207;10607.8;5.2691;0.18576
20150711015818022_ZVPP-R2_met.fits;2.24142;10623.9;5.93581;0.743039
20150711015730282_ZVPP-R2_snap.fits;2.22476;10669.7;1.90798;0
20150711015830283_ZVPP-R2_snap.fits;2.55321;10574.1;2.01277;0
20150711015930283_ZVPP-R2_snap.fits;2.51993;10650.9;2.25533;0
