# file name; noise; peak f.; mag.; duration
20150711055853404_ZVPP-R2_met.fits;2.36535;10609.1;17.9707;0.371519
20150711055928141_ZVPP-R2_met.fits;2.34001;10587.6;6.76359;0.371519
20150711055935014_ZVPP-R2_met.fits;2.07009;10599.7;9.22037;0.18576
20150711060010308_ZVPP-R2_met.fits;2.40144;10605.1;6.97891;0.371519
20150711060011980_ZVPP-R2_met.fits;2.22831;10597;11.0544;0.371519
20150711060030370_ZVPP-R2_snap.fits;2.00066;10692.6;2.61878;0
20150711060151362_ZVPP-R2_met.fits;2.25199;10618.6;4.56674;0.18576
20150711060202693_ZVPP-R2_met.fits;2.18266;10661.6;4.46996;0.18576
20150711060216811_ZVPP-R2_met.fits;2.1587;10597;5.77252;0.18576
20150711060226470_ZVPP-R2_met.fits;2.13341;10607.8;4.29014;0.18576
20150711060130371_ZVPP-R2_snap.fits;2.18367;10510.9;1.90604;0
20150711060305851_ZVPP-R2_met.fits;2.22442;10599.7;5.24026;0.743039
20150711060314210_ZVPP-R2_met.fits;2.57235;10630.7;18.9015;0.557279
20150711060327399_ZVPP-R2_met.fits;2.46485;10614.5;9.88617;0.743039
20150711060230371_ZVPP-R2_snap.fits;2.4063;10578.2;2.40161;0
20150711060338173_ZVPP-R2_met.fits;2.41815;10594.3;8.9929;0.18576
20150711060330371_ZVPP-R2_snap.fits;2.37399;10516.3;2.24182;0
20150711060449319_ZVPP-R2_met.fits;2.38383;10593;11.7927;0.557279
20150711060456378_ZVPP-R2_met.fits;2.39571;10630.7;4.87589;0.18576
20150711060430372_ZVPP-R2_snap.fits;2.64912;10676.4;2.12551;0
20150711060538731_ZVPP-R2_met.fits;2.07044;10607.8;5.92214;0.557279
20150711060530372_ZVPP-R2_snap.fits;2.27351;10632;2.6286;0
20150711060702880_ZVPP-R2_met.fits;2.27428;10587.6;15.5406;0.557279
20150711060630373_ZVPP-R2_snap.fits;2.40414;10599.7;2.25491;0
20150711060737618_ZVPP-R2_met.fits;2.20547;10603.8;16.2119;0.371519
20150711060741147_ZVPP-R2_met.fits;2.37126;10605.1;10.8825;0.371519
20150711060743190_ZVPP-R2_met.fits;2.88056;10601.1;11.348;0.557279
20150711060806968_ZVPP-R2_met.fits;2.28403;10597;6.30955;0.18576
20150711060730373_ZVPP-R2_snap.fits;2.25182;10652.2;2.0222;0
20150711060907339_ZVPP-R2_met.fits;2.32292;10611.8;4.85319;0.18576
20150711060917185_ZVPP-R2_met.fits;2.12696;10597;4.29151;0.18576
20150711060830373_ZVPP-R2_snap.fits;2.28802;10539.2;1.84711;0
20150711061023872_ZVPP-R2_met.fits;2.02907;10615.9;4.28862;0.18576
20150711060930374_ZVPP-R2_snap.fits;2.28252;10648.2;1.98802;0
20150711061042263_ZVPP-R2_met.fits;2.35695;10621.3;13.3946;0.371519
20150711061030374_ZVPP-R2_snap.fits;2.23328;10556.7;2.52502;0
20150711061130374_ZVPP-R2_snap.fits;2.36135;10548.6;2.05908;0
20150711061230375_ZVPP-R2_snap.fits;2.19275;10650.9;2.54591;0
20150711061330375_ZVPP-R2_met.fits;2.02034;10605.1;4.81766;0.18576
20150711061335205_ZVPP-R2_met.fits;2.23932;10594.3;8.08066;0.371519
20150711061330375_ZVPP-R2_snap.fits;2.55246;10594.3;2.47633;0
20150711061436691_ZVPP-R2_met.fits;2.11796;10606.4;12.7447;0.371519
20150711061445979_ZVPP-R2_met.fits;2.1752;10594.3;4.81885;0.18576
20150711061450437_ZVPP-R2_met.fits;2.2564;10622.6;6.10896;0.743039
20150711061505484_ZVPP-R2_met.fits;2.14221;10601.1;5.82882;0.371519
20150711061430375_ZVPP-R2_snap.fits;2.23351;10641.4;1.89062;0
20150711061556939_ZVPP-R2_met.fits;2.24098;10601.1;7.85328;0.18576
20150711061605113_ZVPP-R2_met.fits;2.57211;10607.8;6.7678;0.371519
20150711061530376_ZVPP-R2_snap.fits;2.44982;10560.7;2.18648;0
20150711061713472_ZVPP-R2_met.fits;2.98254;10632;11.1436;0.371519
20150711061716816_ZVPP-R2_met.fits;2.36494;10629.3;4.82363;0.18576
20150711061727776_ZVPP-R2_met.fits;2.20319;10619.9;4.45101;0.18576
20150711061630376_ZVPP-R2_snap.fits;2.80438;10517.6;1.91602;0
20150711061729076_ZVPP-R2_met.fits;3.0027;10605.1;8.72201;0.371519
20150711061732420_ZVPP-R2_met.fits;2.4743;10601.1;28.2645;0.557279
20150711061730377_ZVPP-R2_snap.fits;2.51362;10663;2.37628;0
20150711061839665_ZVPP-R2_met.fits;2.57818;10595.7;7.92091;0.371519
20150711061841894_ZVPP-R2_met.fits;2.3333;10607.8;8.15409;0.18576
20150711061855640_ZVPP-R2_met.fits;2.76653;10597;5.54605;0.557279
20150711061830377_ZVPP-R2_snap.fits;2.73966;10590.3;1.81247;0
20150711061942266_ZVPP-R2_met.fits;2.49796;10593;11.0188;0.18576
20150711061951740_ZVPP-R2_met.fits;2.16705;10611.8;12.8865;0.18576
20150711062022018_ZVPP-R2_met.fits;2.30339;10606.4;7.60397;0.371519
20150711061930377_ZVPP-R2_snap.fits;2.38664;10619.9;2.12393;0
20150711062039851_ZVPP-R2_met.fits;2.50494;10594.3;7.37849;0.18576
20150711062041152_ZVPP-R2_met.fits;2.16487;10589;5.23511;0.371519
20150711062043195_ZVPP-R2_met.fits;2.22615;10589;6.83049;0.928798
20150711062030378_ZVPP-R2_snap.fits;2.58253;10623.9;1.38824;0
20150711062132979_ZVPP-R2_met.fits;2.14603;10598.4;24.3017;0.371519
20150711062136880_ZVPP-R2_met.fits;2.66494;10602.4;5.73997;0.18576
20150711062157127_ZVPP-R2_met.fits;2.49113;10599.7;7.11297;0.18576
20150711062159171_ZVPP-R2_met.fits;2.40144;10571.5;5.06367;0.18576
20150711062130378_ZVPP-R2_snap.fits;2.6881;10594.3;2.03864;0
20150711062240595_ZVPP-R2_met.fits;2.50653;10589;12.9979;0.371519
20150711062249883_ZVPP-R2_met.fits;2.29908;10622.6;9.44582;0.18576
20150711062230378_ZVPP-R2_snap.fits;2.39411;10609.1;2.41719;0
20150711062328893_ZVPP-R2_met.fits;2.77988;10580.9;5.74182;0.18576
20150711062350255_ZVPP-R2_met.fits;2.23943;10610.5;5.0722;0.18576
20150711062352113_ZVPP-R2_met.fits;2.41421;10595.7;9.00537;0.371519
20150711062409017_ZVPP-R2_met.fits;2.62648;10626.6;8.42765;0.18576
20150711062427593_ZVPP-R2_met.fits;2.4945;10610.5;7.42214;0.18576
20150711062330379_ZVPP-R2_snap.fits;2.4294;10545.9;2.1108;0
20150711062503630_ZVPP-R2_met.fits;2.48367;10609.1;24.4715;0.371519
20150711062430379_ZVPP-R2_snap.fits;2.45916;10630.7;2.0733;0
20150711062552856_ZVPP-R2_met.fits;2.3667;10613.2;5.56086;0.18576
20150711062619234_ZVPP-R2_met.fits;2.46721;10601.1;9.2172;0.371519
20150711062627593_ZVPP-R2_met.fits;2.20796;10622.6;5.83991;0.371519
20150711062530379_ZVPP-R2_snap.fits;2.32261;10568.8;2.06352;0
20150711062726665_ZVPP-R2_met.fits;2.52313;10593;6.80426;0.371519
20150711062630380_ZVPP-R2_snap.fits;2.33337;10524.4;2.24332;0
20150711062744869_ZVPP-R2_met.fits;2.5845;10595.7;9.04734;0.371519
20150711062730380_ZVPP-R2_snap.fits;2.5667;10527;2.48356;0
20150711062914777_ZVPP-R2_met.fits;2.34611;10599.7;8.19756;0.18576
20150711062924622_ZVPP-R2_met.fits;2.42563;10617.2;5.60819;1.30032
20150711062830381_ZVPP-R2_snap.fits;2.56678;10698;2.64036;0
20150711063023322_ZVPP-R2_met.fits;2.84382;10607.8;11.9081;0.371519
20150711062930381_ZVPP-R2_snap.fits;2.37999;10524.4;2.18745;0
20150711063118865_ZVPP-R2_met.fits;2.92936;10621.3;10.1209;0.371519
20150711063030381_ZVPP-R2_snap.fits;2.40539;10519;2.0856;0
20150711063158060_ZVPP-R2_met.fits;2.33965;10605.1;5.21014;0.18576
20150711063130382_ZVPP-R2_snap.fits;2.43528;10560.7;2.10672;0
20150711063325367_ZVPP-R2_met.fits;2.43488;10625.3;15.4514;0.371519
20150711063230382_ZVPP-R2_snap.fits;2.64022;10623.9;7.07719;0
20150711063329639_ZVPP-R2_met.fits;2.64022;10623.9;7.07719;0.18576
20150711063332054_ZVPP-R2_met.fits;2.53158;10591.6;5.59776;0.18576
20150711063357132_ZVPP-R2_met.fits;2.67467;10595.7;5.5162;0.18576
20150711063402333_ZVPP-R2_met.fits;2.58684;10603.8;5.33945;0.18576
20150711063419423_ZVPP-R2_met.fits;2.43163;10601.1;4.92678;0.371519
20150711063330382_ZVPP-R2_snap.fits;2.30935;10644.1;2.57387;0
20150711063430940_ZVPP-R2_met.fits;2.19555;10605.1;4.86986;0.18576
20150711063450259_ZVPP-R2_met.fits;2.28567;10611.8;4.93206;0.18576
20150711063430383_ZVPP-R2_snap.fits;2.66748;10537.8;2.29336;0
20150711063552860_ZVPP-R2_met.fits;2.43789;10590.3;6.22155;0.18576
20150711063605120_ZVPP-R2_met.fits;2.59803;10591.6;5.28507;0.18576
20150711063616451_ZVPP-R2_met.fits;2.61134;10622.6;10.7573;0.371519
20150711063530383_ZVPP-R2_snap.fits;2.69296;10598.4;2.15526;0
20150711063643201_ZVPP-R2_met.fits;2.51659;10622.6;6.38968;1.48608
20150711063659548_ZVPP-R2_met.fits;2.34097;10613.2;5.68424;0.18576
20150711063713665_ZVPP-R2_met.fits;2.71305;10591.6;7.86273;0.18576
20150711063630383_ZVPP-R2_snap.fits;2.22883;10528.4;2.40202;0
20150711063810694_ZVPP-R2_met.fits;2.34611;10622.6;11.3754;0.18576
20150711063730384_ZVPP-R2_snap.fits;2.33933;10634.7;2.42483;0
20150711063828712_ZVPP-R2_met.fits;2.47902;10605.1;10.4247;0.371519
20150711063830384_ZVPP-R2_snap.fits;2.39486;10589;2.29336;0
20150711064009951_ZVPP-R2_met.fits;2.3329;10602.4;10.71;0.18576
20150711064011066_ZVPP-R2_met.fits;2.72391;10595.7;5.84612;0.18576
20150711064016639_ZVPP-R2_met.fits;2.5529;10593;5.57928;0.18576
20150711064026298_ZVPP-R2_met.fits;2.35292;10613.2;7.04268;0.18576
20150711063930385_ZVPP-R2_snap.fits;2.4786;10590.3;3.12053;0
20150711064029085_ZVPP-R2_met.fits;2.67197;10625.3;5.78033;0.557279
20150711064049332_ZVPP-R2_met.fits;2.11865;10591.6;6.80026;0.18576
20150711064051004_ZVPP-R2_met.fits;2.31917;10618.6;30.6606;0.371519
20150711064030385_ZVPP-R2_snap.fits;2.29582;10623.9;2.79131;0
20150711064151562_ZVPP-R2_met.fits;2.13479;10613.2;7.00218;0.18576
20150711064130385_ZVPP-R2_snap.fits;2.45845;10602.4;2.28755;0
20150711064247290_ZVPP-R2_met.fits;2.28052;10605.1;6.23532;0.18576
20150711064315525_ZVPP-R2_met.fits;2.63937;10606.4;11.3478;0.18576
20150711064320355_ZVPP-R2_met.fits;2.17193;10605.1;4.55468;3.52943
20150711064324813_ZVPP-R2_met.fits;2.23893;10621.3;4.55189;0.18576
20150711064230386_ZVPP-R2_snap.fits;2.4114;10564.7;1.80635;0
20150711064334658_ZVPP-R2_met.fits;2.21852;10558;5.71864;0.18576
20150711064347847_ZVPP-R2_met.fits;2.62861;10606.4;5.42252;0.18576
20150711064330386_ZVPP-R2_snap.fits;2.34672;10691.2;2.33988;0
20150711064452677_ZVPP-R2_met.fits;2.35195;10599.7;5.91813;0.18576
20150711064513854_ZVPP-R2_met.fits;2.3586;10597;9.22145;0.371519
20150711064430386_ZVPP-R2_snap.fits;2.42001;10539.2;2.48033;0
20150711064556950_ZVPP-R2_met.fits;2.75214;10597;10.411;0.371519
20150711064601037_ZVPP-R2_met.fits;2.27817;10587.6;6.40737;0.18576
20150711064618498_ZVPP-R2_met.fits;2.58723;10617.2;6.75162;0.18576
20150711064530387_ZVPP-R2_snap.fits;2.34994;10618.6;2.32411;0
20150711064645991_ZVPP-R2_met.fits;2.31943;10614.5;19.5849;0.371519
20150711064649149_ZVPP-R2_met.fits;2.2906;10609.1;5.60273;1.30032
20150711064630387_ZVPP-R2_snap.fits;2.44213;10551.3;2.41668;0
20150711064742090_ZVPP-R2_met.fits;2.19883;10576.8;6.2723;0.371519
20150711064749892_ZVPP-R2_met.fits;2.48769;10602.4;5.88956;0.18576
20150711064828530_ZVPP-R2_met.fits;2.34792;10603.8;6.37126;0.371519
20150711064730387_ZVPP-R2_snap.fits;2.63759;10505.5;2.29512;0
20150711064854537_ZVPP-R2_met.fits;2.48519;10632;5.26124;0.18576
20150711064855837_ZVPP-R2_met.fits;2.13893;10622.6;11.6343;0.371519
20150711064904196_ZVPP-R2_met.fits;2.50304;10595.7;9.39147;0.371519
20150711064906611_ZVPP-R2_met.fits;2.21905;10617.2;5.47502;0.371519
20150711064916085_ZVPP-R2_met.fits;2.21342;10607.8;9.98581;0.371519
20150711064830388_ZVPP-R2_snap.fits;2.1906;10571.5;2.23441;0
20150711064929831_ZVPP-R2_met.fits;2.14684;10571.5;4.84477;0.18576
20150711064936704_ZVPP-R2_met.fits;2.32685;10621.3;4.97746;0.18576
20150711065012184_ZVPP-R2_met.fits;2.3882;10617.2;5.39388;0.371519
20150711064930388_ZVPP-R2_snap.fits;2.24077;10505.5;2.05338;0
20150711065040420_ZVPP-R2_met.fits;2.35021;10594.3;5.87863;0.371519
20150711065058438_ZVPP-R2_met.fits;1.90083;10607.8;4.19019;0.18576
20150711065030389_ZVPP-R2_snap.fits;2.3253;10589;3.98379;0
20150711065129832_ZVPP-R2_met.fits;2.33482;10589;11.1478;0.18576
20150711065134476_ZVPP-R2_met.fits;2.39194;10594.3;4.99284;0.18576
20150711065146178_ZVPP-R2_met.fits;2.52573;10582.2;10.5828;0.371519
20150711065219615_ZVPP-R2_met.fits;2.14412;10598.4;11.3108;0.371519
20150711065130389_ZVPP-R2_snap.fits;1.98732;10513.6;2.42957;0
20150711065243392_ZVPP-R2_met.fits;3.08814;10595.7;7.67431;0.18576
20150711065314043_ZVPP-R2_met.fits;1.93132;10594.3;4.70351;0.371519
20150711065230389_ZVPP-R2_snap.fits;2.30003;10564.7;1.69787;0
20150711065347851_ZVPP-R2_met.fits;2.3221;10613.2;4.70154;0.371519
20150711065330390_ZVPP-R2_snap.fits;2.19391;10693.9;1.707;0
20150711065444508_ZVPP-R2_met.fits;2.23909;10598.4;4.87818;0.18576
20150711065430390_ZVPP-R2_snap.fits;2.32456;10622.6;2.35929;0
20150711065546923_ZVPP-R2_met.fits;2.29729;10614.5;5.46812;0.18576
20150711065530390_ZVPP-R2_snap.fits;2.20076;10675.1;1.82396;0
20150711065706614_ZVPP-R2_met.fits;2.57744;10599.7;5.69637;0.18576
20150711065714230_ZVPP-R2_met.fits;1.98557;10618.6;9.69497;2.04336
20150711065630391_ZVPP-R2_snap.fits;2.1777;10610.5;2.4873;0
20150711065732806_ZVPP-R2_met.fits;2.48163;10599.7;7.86041;0.18576
20150711065739308_ZVPP-R2_met.fits;2.17686;10611.8;5.06487;0.371519
20150711065730391_ZVPP-R2_snap.fits;2.35732;10625.3;2.09652;0
20150711065830391_ZVPP-R2_snap.fits;2.15651;10514.9;1.98103;0
20150711065930392_ZVPP-R2_snap.fits;2.51515;10506.9;2.39143;0
