# file name; noise; peak f.; mag.; duration
20150711135935560_ZVPP-R2_met.fits;2.41951;10609.1;16.4571;0.371519
20150711135949492_ZVPP-R2_met.fits;2.70913;10599.7;7.08855;0.557279
20150711135950978_ZVPP-R2_met.fits;2.79666;10602.4;5.71794;0.18576
20150711140039461_ZVPP-R2_met.fits;2.70617;10618.6;6.02758;1.11456
20150711140108997_ZVPP-R2_met.fits;2.58743;10607.8;12.9464;1.48608
20150711140030545_ZVPP-R2_snap.fits;2.82999;10645.5;1.98718;0
20150711140130545_ZVPP-R2_snap.fits;2.9845;10656.2;2.304;0
20150711140248564_ZVPP-R2_met.fits;2.58009;10634.7;15.1293;0.557279
20150711140230545_ZVPP-R2_snap.fits;2.70426;10672.4;2.49646;0
20150711140359153_ZVPP-R2_met.fits;3.01415;10606.4;6.73451;0.18576
20150711140330546_ZVPP-R2_snap.fits;2.80738;10644.1;2.52206;0
20150711140506583_ZVPP-R2_met.fits;2.70489;10610.5;7.599;0.18576
20150711140430546_ZVPP-R2_snap.fits;2.49029;10549.9;2.69154;0
20150711140621259_ZVPP-R2_met.fits;2.27295;10609.1;17.5059;0.371519
20150711140530546_ZVPP-R2_snap.fits;2.99039;10587.6;2.1761;0
20150711140716987_ZVPP-R2_met.fits;2.42339;10610.5;14.2852;0.743039
20150711140630547_ZVPP-R2_snap.fits;2.68274;10663;2.13487;0
20150711140730361_ZVPP-R2_met.fits;2.89708;10587.6;7.84495;0.371519
20150711140732776_ZVPP-R2_met.fits;2.98049;10594.3;13.0086;2.78639
20150711140730547_ZVPP-R2_snap.fits;2.3774;10595.7;2.78054;0
20150711140830547_ZVPP-R2_snap.fits;2.55171;10498.8;2.22981;0
20150711141014944_ZVPP-R2_met.fits;2.73748;10602.4;7.37273;0.371519
20150711140930548_ZVPP-R2_snap.fits;2.99583;10693.9;2.88809;0
20150711141042251_ZVPP-R2_met.fits;2.82402;10605.1;14.2854;0.371519
20150711141030548_ZVPP-R2_snap.fits;2.70385;10698;2.03251;0
20150711141145781_ZVPP-R2_met.fits;2.53949;10618.6;8.47798;0.371519
20150711141153768_ZVPP-R2_met.fits;2.78989;10595.7;34.2967;0.928798
20150711141213831_ZVPP-R2_met.fits;2.30508;10634.7;4.79568;0.18576
20150711141130549_ZVPP-R2_snap.fits;2.45734;10692.6;2.33216;0
20150711141257113_ZVPP-R2_met.fits;2.6229;10602.4;10.9934;0.371519
20150711141318475_ZVPP-R2_met.fits;2.77729;10611.8;10.1335;0.18576
20150711141230549_ZVPP-R2_snap.fits;2.79686;10532.4;2.51631;0
20150711141330549_ZVPP-R2_snap.fits;2.84155;10645.5;2.71905;0
20150711141443924_ZVPP-R2_met.fits;2.66518;10601.1;13.3969;0.557279
20150711141513089_ZVPP-R2_met.fits;2.62927;10595.7;15.3275;0.371519
20150711141430550_ZVPP-R2_snap.fits;2.40405;10502.8;2.51918;0
20150711141621820_ZVPP-R2_met.fits;2.39771;10599.7;7.21105;0.18576
20150711141530550_ZVPP-R2_snap.fits;2.53782;10661.6;2.65582;0
20150711141721263_ZVPP-R2_met.fits;2.52819;10603.8;7.12626;0.18576
20150711141630550_ZVPP-R2_snap.fits;2.82632;10527;2.7479;0
20150711141735752_ZVPP-R2_met.fits;2.66377;10602.4;11.8494;0.371519
20150711141730551_ZVPP-R2_snap.fits;2.61556;10559.3;2.40661;0
20150711141830551_ZVPP-R2_snap.fits;2.58941;10525.7;2.22403;0
20150711141954886_ZVPP-R2_met.fits;2.52834;10606.4;97.535;0.557279
20150711142003988_ZVPP-R2_met.fits;2.85333;10605.1;6.4282;0.371519
20150711141930551_ZVPP-R2_snap.fits;2.7001;10692.6;1.77974;0
20150711142046899_ZVPP-R2_met.fits;2.45746;10621.3;5.27676;0.371519
20150711142052843_ZVPP-R2_met.fits;2.27812;10567.4;7.38145;0.18576
20150711142030552_ZVPP-R2_snap.fits;2.86853;10599.7;2.82992;0
20150711142212534_ZVPP-R2_met.fits;2.93456;10572.8;17.6106;0.371519
20150711142130552_ZVPP-R2_snap.fits;2.61804;10601.1;2.32212;0
20150711142306218_ZVPP-R2_met.fits;2.88418;10607.8;9.59912;1.11456
20150711142311420_ZVPP-R2_met.fits;2.7434;10599.7;6.51729;0.371519
20150711142230553_ZVPP-R2_snap.fits;2.34115;10589;2.13568;0
20150711142330553_ZVPP-R2_snap.fits;3.00768;10599.7;2.77318;0
20150711142430553_ZVPP-R2_snap.fits;2.76843;10657.6;2.74045;0
20150711142609563_ZVPP-R2_met.fits;2.41113;10664.3;6.87583;0.18576
20150711142530554_ZVPP-R2_snap.fits;2.55431;10502.8;2.40128;0
20150711142630554_ZVPP-R2_snap.fits;2.60327;10532.4;2.73086;0
20150711142814765_ZVPP-R2_met.fits;2.87239;10601.1;6.58706;0.18576
20150711142730554_ZVPP-R2_snap.fits;2.41259;10621.3;2.17563;0
20150711142850059_ZVPP-R2_met.fits;2.81263;10609.1;12.3604;0.371519
20150711142913094_ZVPP-R2_met.fits;2.80748;10642.8;5.83455;0.18576
20150711142830555_ZVPP-R2_snap.fits;3.15125;10676.4;3.35883;0
20150711143020896_ZVPP-R2_met.fits;2.67659;10621.3;5.92945;0.18576
20150711143022382_ZVPP-R2_met.fits;2.7801;10598.4;5.89651;0.18576
20150711142930555_ZVPP-R2_snap.fits;2.48422;10505.5;3.03368;0
20150711143039286_ZVPP-R2_met.fits;2.52071;10601.1;6.21489;0.18576
20150711143058234_ZVPP-R2_met.fits;2.64573;10619.9;7.80549;0.18576
20150711143103435_ZVPP-R2_met.fits;2.81751;10611.8;6.76269;0.18576
20150711143115509_ZVPP-R2_met.fits;2.69812;10623.9;15.8059;0.743039
20150711143030555_ZVPP-R2_snap.fits;2.67641;10599.7;2.68358;0
20150711143225541_ZVPP-R2_met.fits;3.18164;10583.6;8.16319;0.18576
20150711143130556_ZVPP-R2_snap.fits;2.92007;10693.9;2.08026;0
20150711143230556_ZVPP-R2_snap.fits;2.88316;10638.7;2.95835;0
20150711143419969_ZVPP-R2_met.fits;2.87247;10606.4;6.98449;0.371519
20150711143330556_ZVPP-R2_snap.fits;2.65629;10541.8;2.33677;0
20150711143430557_ZVPP-R2_snap.fits;2.76605;10695.3;2.57796;0
20150711143530557_ZVPP-R2_snap.fits;2.55337;10649.5;3.25362;0
20150711143711053_ZVPP-R2_met.fits;2.63019;10610.5;6.97038;0.18576
20150711143630558_ZVPP-R2_snap.fits;2.63639;10502.8;2.58037;0
20150711143730186_ZVPP-R2_met.fits;2.84108;10605.1;73.1658;0.928798
20150711143754335_ZVPP-R2_met.fits;2.58612;10601.1;6.68115;0.18576
20150711143823314_ZVPP-R2_met.fits;2.86068;10603.8;5.77251;0.18576
20150711143730558_ZVPP-R2_snap.fits;2.49686;10551.3;2.08727;0
20150711143830558_ZVPP-R2_snap.fits;2.76981;10556.7;2.79668;0
20150711143932788_ZVPP-R2_met.fits;2.74963;10607.8;16.6039;0.371519
20150711143939289_ZVPP-R2_met.fits;2.63848;10599.7;6.10508;0.18576
20150711144004553_ZVPP-R2_met.fits;2.87552;10613.2;9.94545;0.371519
20150711143930559_ZVPP-R2_snap.fits;2.75743;10506.9;2.63487;0
20150711144044863_ZVPP-R2_met.fits;2.68636;10593;6.89931;0.371519
20150711144030559_ZVPP-R2_snap.fits;2.87882;10698;2.43926;0
20150711144154337_ZVPP-R2_met.fits;3.07457;10619.9;8.6131;0.557279
20150711144130559_ZVPP-R2_snap.fits;2.6861;10615.9;2.53715;0
20150711144237433_ZVPP-R2_met.fits;2.85543;10605.1;7.56486;0.18576
20150711144230560_ZVPP-R2_snap.fits;2.98535;10516.3;2.32186;0
20150711144332046_ZVPP-R2_met.fits;2.39826;10568.8;10.1675;0.18576
20150711144357867_ZVPP-R2_met.fits;2.32567;10601.1;5.02263;0.18576
20150711144330560_ZVPP-R2_snap.fits;2.73098;10506.9;2.885;0
20150711144451366_ZVPP-R2_met.fits;2.83949;10601.1;5.99304;0.18576
20150711144507898_ZVPP-R2_met.fits;2.64828;10615.9;6.90917;0.557279
20150711144430560_ZVPP-R2_snap.fits;3.2344;10574.1;3.00755;0
20150711144625360_ZVPP-R2_met.fits;2.49506;10625.3;5.24838;0.371519
20150711144530561_ZVPP-R2_snap.fits;2.50187;10582.2;2.95066;0
20150711144657682_ZVPP-R2_met.fits;2.45327;10617.2;5.64253;0.18576
20150711144711057_ZVPP-R2_met.fits;2.85603;10637.4;6.2905;0.18576
20150711144630561_ZVPP-R2_snap.fits;2.47104;10531.1;2.29489;0
20150711144819416_ZVPP-R2_met.fits;2.6591;10607.8;6.52355;0.557279
20150711144828704_ZVPP-R2_met.fits;2.38507;10599.7;5.20984;0.18576
20150711144730562_ZVPP-R2_snap.fits;2.71891;10584.9;2.02603;0
20150711144849324_ZVPP-R2_met.fits;2.61444;10602.4;5.64195;0.18576
20150711144857126_ZVPP-R2_met.fits;2.67952;10603.8;18.6283;0.371519
20150711144906042_ZVPP-R2_met.fits;2.55298;10595.7;13.9569;0.557279
20150711144922017_ZVPP-R2_met.fits;3.03356;10602.4;8.4645;0.371519
20150711144925733_ZVPP-R2_met.fits;3.09114;10618.6;9.9589;1.11456
20150711144830562_ZVPP-R2_snap.fits;2.34627;10536.5;2.16182;0
20150711145007528_ZVPP-R2_met.fits;2.74147;10606.4;7.5663;0.371519
20150711144930562_ZVPP-R2_snap.fits;2.24553;10599.7;2.09759;0
20150711145050810_ZVPP-R2_met.fits;3.07893;10621.3;8.64155;0.18576
20150711145056755_ZVPP-R2_met.fits;2.7492;10598.4;7.42517;0.18576
20150711145101399_ZVPP-R2_met.fits;2.71393;10609.1;7.15785;0.557279
20150711145120346_ZVPP-R2_met.fits;2.48533;10606.4;8.8951;0.18576
20150711145030563_ZVPP-R2_snap.fits;2.50543;10545.9;2.76975;0
20150711145144681_ZVPP-R2_met.fits;2.66341;10610.5;5.43487;0.18576
20150711145213288_ZVPP-R2_met.fits;2.10571;10599.7;5.15885;0.18576
20150711145130563_ZVPP-R2_snap.fits;2.94968;10606.4;2.93715;0
20150711145257313_ZVPP-R2_met.fits;2.46798;10602.4;6.60559;0.18576
20150711145230563_ZVPP-R2_snap.fits;2.38731;10637.4;2.82863;0
20150711145330564_ZVPP-R2_snap.fits;2.22529;10566.1;2.32251;0
20150711145434094_ZVPP-R2_met.fits;2.43595;10595.7;5.84261;0.18576
20150711145452112_ZVPP-R2_met.fits;2.46493;10615.9;10.1525;0.18576
20150711145430564_ZVPP-R2_snap.fits;2.72797;10500.1;2.14649;0
20150711145553599_ZVPP-R2_met.fits;2.70021;10634.7;7.31497;0.371519
20150711145601215_ZVPP-R2_met.fits;2.41155;10615.9;13.5149;0.18576
20150711145530564_ZVPP-R2_snap.fits;2.31411;10601.1;2.52432;0
20150711145630565_ZVPP-R2_snap.fits;2.57424;10591.6;2.29145;0
20150711145816076_ZVPP-R2_met.fits;2.51811;10589;5.63854;0.18576
20150711145817377_ZVPP-R2_met.fits;2.90484;10599.7;6.07891;0.18576
20150711145824250_ZVPP-R2_met.fits;2.64879;10630.7;5.3531;0.18576
20150711145730565_ZVPP-R2_snap.fits;2.39174;10527;2.6867;0
20150711145830566_ZVPP-R2_snap.fits;2.62298;10692.6;2.29213;0
20150711145930566_ZVPP-R2_snap.fits;2.78378;10649.5;2.11858;0
