# file name; noise; peak f.; mag.; duration
20150711170028195_ZVPP-R2_met.fits;2.79846;10599.7;5.73697;0.18576
20150711170035811_ZVPP-R2_met.fits;2.9252;10603.8;12.6762;0.371519
20150711170030610_ZVPP-R2_snap.fits;2.50926;10579.5;2.05914;0
20150711170138784_ZVPP-R2_met.fits;2.70301;10597;8.48838;0.18576
20150711170222994_ZVPP-R2_met.fits;2.5829;10594.3;5.99553;0.18576
20150711170130610_ZVPP-R2_snap.fits;2.3231;10533.8;1.83883;0
20150711170245471_ZVPP-R2_met.fits;2.47261;10606.4;7.34503;0.928798
20150711170252716_ZVPP-R2_met.fits;2.63977;10607.8;10.6889;0.557279
20150711170230611_ZVPP-R2_snap.fits;2.55332;10661.6;2.26367;0
20150711170354388_ZVPP-R2_met.fits;2.61362;10607.8;13.4882;0.557279
20150711170330611_ZVPP-R2_snap.fits;2.5815;10613.2;2.7626;0
20150711170430611_ZVPP-R2_snap.fits;2.50669;10525.7;2.66647;0
20150711170530612_ZVPP-R2_snap.fits;2.30967;10633.4;2.37001;0
20150711170720210_ZVPP-R2_met.fits;2.39661;10611.8;4.84175;0.18576
20150711170630612_ZVPP-R2_snap.fits;2.75516;10568.8;9.7209;0
20150711170729869_ZVPP-R2_met.fits;2.75516;10568.8;9.7209;0.371519
20150711170745102_ZVPP-R2_met.fits;2.29851;10609.1;23.0157;0.371519
20150711170800891_ZVPP-R2_met.fits;2.92291;10598.4;7.16458;0.18576
20150711170816867_ZVPP-R2_met.fits;2.45842;10601.1;8.72807;0.18576
20150711170730612_ZVPP-R2_snap.fits;2.47827;10564.7;2.41496;0
20150711170839901_ZVPP-R2_met.fits;2.31278;10613.2;5.69459;0.371519
20150711170830613_ZVPP-R2_snap.fits;2.5818;10644.1;2.12946;0
20150711170935814_ZVPP-R2_met.fits;2.4698;10605.1;5.73914;0.18576
20150711170930613_ZVPP-R2_snap.fits;2.34454;10500.1;2.24915;0
20150711171030613_ZVPP-R2_snap.fits;2.62235;10531.1;2.0946;0
20150711171130614_ZVPP-R2_snap.fits;2.56295;10527;2.771;0
20150711171252534_ZVPP-R2_met.fits;2.49336;10607.8;15.0761;0.18576
20150711171317611_ZVPP-R2_met.fits;2.42878;10640.1;4.91253;0.18576
20150711171230614_ZVPP-R2_snap.fits;2.3709;10500.1;2.24445;0
20150711171330615_ZVPP-R2_snap.fits;2.66313;10549.9;2.25389;0
20150711171524857_ZVPP-R2_met.fits;2.42423;10660.3;6.70043;0.18576
20150711171430615_ZVPP-R2_snap.fits;2.76234;10660.3;2.28955;0
20150711171530615_ZVPP-R2_snap.fits;2.73385;10649.5;2.45772;0
20150711171633031_ZVPP-R2_met.fits;2.49468;10606.4;11.1106;0.371519
20150711171649935_ZVPP-R2_met.fits;2.43254;10665.7;5.65167;0.371519
20150711171630616_ZVPP-R2_snap.fits;2.84222;10603.8;2.08455;0
20150711171731731_ZVPP-R2_met.fits;2.67209;10606.4;9.3829;0.371519
20150711171739904_ZVPP-R2_met.fits;2.47934;10609.1;29.5946;0.371519
20150711171730616_ZVPP-R2_snap.fits;2.56522;10576.8;1.93317;0
20150711171830616_ZVPP-R2_snap.fits;2.36432;10536.5;2.27807;0
20150711172009626_ZVPP-R2_met.fits;2.45351;10598.4;4.9349;0.18576
20150711171930617_ZVPP-R2_snap.fits;2.7954;10648.2;2.06138;0
20150711172047707_ZVPP-R2_met.fits;2.89812;10605.1;40.6089;0.743039
20150711172030617_ZVPP-R2_snap.fits;2.27616;10514.9;2.32758;0
20150711172154766_ZVPP-R2_met.fits;2.54597;10598.4;5.66508;0.18576
20150711172158853_ZVPP-R2_met.fits;2.62681;10589;6.21139;0.18576
20150711172130617_ZVPP-R2_snap.fits;2.7025;10568.8;2.05824;0
20150711172252352_ZVPP-R2_met.fits;3.32883;10603.8;6.83427;0.371519
20150711172230618_ZVPP-R2_snap.fits;2.4328;10589;3.48284;0
20150711172330618_ZVPP-R2_snap.fits;2.71447;10500.1;2.20807;0
20150711172441950_ZVPP-R2_met.fits;2.64855;10601.1;6.38083;0.18576
20150711172503126_ZVPP-R2_met.fits;2.58308;10597;6.40494;0.18576
20150711172521331_ZVPP-R2_met.fits;2.63556;10603.8;6.48314;0.18576
20150711172430619_ZVPP-R2_snap.fits;2.56033;10589;2.61785;0
20150711172530619_ZVPP-R2_snap.fits;2.56276;10595.7;2.0781;0
20150711172630619_ZVPP-R2_snap.fits;2.1601;10500.1;2.10129;0
20150711172730620_ZVPP-R2_snap.fits;2.34364;10554;2.22686;0
20150711172905357_ZVPP-R2_met.fits;2.45342;10606.4;6.22399;0.18576
20150711172927091_ZVPP-R2_met.fits;2.36399;10605.1;5.35007;0.18576
20150711172830620_ZVPP-R2_snap.fits;2.93212;10672.4;2.51384;0
20150711172959042_ZVPP-R2_met.fits;2.32526;10598.4;6.59938;0.18576
20150711172930620_ZVPP-R2_snap.fits;2.54456;10683.2;2.15135;0
20150711173030621_ZVPP-R2_snap.fits;2.73929;10677.8;2.323;0
20150711173223191_ZVPP-R2_met.fits;2.52029;10591.6;5.82077;0.371519
20150711173228578_ZVPP-R2_met.fits;2.48227;10617.2;5.78728;0.371519
20150711173130621_ZVPP-R2_snap.fits;2.53743;10634.7;1.68878;0
20150711173235451_ZVPP-R2_met.fits;2.29983;10610.5;7.85984;0.18576
20150711173230621_ZVPP-R2_snap.fits;2.48389;10548.6;2.72101;0
20150711173424864_ZVPP-R2_met.fits;1.95602;10582.2;5.54504;0.18576
20150711173330622_ZVPP-R2_snap.fits;2.42274;10549.9;1.93433;0
20150711173504245_ZVPP-R2_met.fits;2.44058;10642.8;9.21991;0.18576
20150711173430622_ZVPP-R2_snap.fits;2.32747;10630.7;2.19137;0
20150711173606103_ZVPP-R2_met.fits;2.53835;10590.3;5.28569;0.18576
20150711173530623_ZVPP-R2_snap.fits;2.78306;10696.6;2.32814;0
20150711173630623_ZVPP-R2_snap.fits;2.73039;10650.9;2.18713;0
20150711173730623_ZVPP-R2_snap.fits;2.67839;10500.1;2.33664;0
20150711173904803_ZVPP-R2_met.fits;2.35477;10594.3;6.27145;0.371519
20150711173830624_ZVPP-R2_snap.fits;2.772;10501.5;2.4223;0
20150711174004061_ZVPP-R2_met.fits;2.62022;10593;7.51119;0.371519
20150711173930624_ZVPP-R2_snap.fits;2.78983;10500.1;2.40582;0
20150711174031553_ZVPP-R2_met.fits;2.36163;10589;17.0095;0.743039
20150711174115950_ZVPP-R2_met.fits;2.88604;10601.1;12.0074;0.371519
20150711174118179_ZVPP-R2_met.fits;2.84963;10595.7;7.08138;0.18576
20150711174030624_ZVPP-R2_snap.fits;2.74107;10629.3;2.35181;0
20150711174149758_ZVPP-R2_met.fits;2.6626;10603.8;63.6875;0.371519
20150711174155702_ZVPP-R2_met.fits;2.62274;10605.1;9.10513;0.18576
20150711174130625_ZVPP-R2_snap.fits;2.35094;10669.7;2.30426;0
20150711174240470_ZVPP-R2_met.fits;2.6227;10606.4;11.5414;0.371519
20150711174312049_ZVPP-R2_met.fits;2.71809;10606.4;10.2633;0.18576
20150711174313164_ZVPP-R2_met.fits;2.59056;10607.8;7.58165;0.371519
20150711174230625_ZVPP-R2_snap.fits;2.42062;10683.2;2.23665;0
20150711174330625_ZVPP-R2_snap.fits;2.49364;10498.8;2.50387;0
20150711174516137_ZVPP-R2_met.fits;2.72003;10642.8;7.2416;0.18576
20150711174430626_ZVPP-R2_snap.fits;2.73232;10536.5;2.79754;0
20150711174553846_ZVPP-R2_met.fits;2.63512;10590.3;5.82313;0.18576
20150711174613722_ZVPP-R2_met.fits;2.48721;10594.3;10.5522;0.371519
20150711174530626_ZVPP-R2_snap.fits;2.62564;10527;3.16697;0
20150711174631741_ZVPP-R2_met.fits;2.59765;10609.1;7.52696;0.18576
20150711174630627_ZVPP-R2_snap.fits;2.54341;10698;2.56749;0
20150711174730627_ZVPP-R2_snap.fits;2.39658;10599.7;2.429;0
20150711174841959_ZVPP-R2_met.fits;2.59753;10602.4;5.56996;0.18576
20150711174849017_ZVPP-R2_met.fits;2.68253;10605.1;8.45356;0.371519
20150711174830627_ZVPP-R2_snap.fits;2.5318;10549.9;2.81246;0
20150711174946231_ZVPP-R2_met.fits;2.56387;10602.4;7.72691;0.18576
20150711174930628_ZVPP-R2_snap.fits;2.41454;10623.9;2.44329;0
20150711175056077_ZVPP-R2_met.fits;2.68828;10594.3;5.43122;0.371519
20150711175058120_ZVPP-R2_met.fits;2.52907;10594.3;5.60028;0.18576
20150711175030628_ZVPP-R2_snap.fits;2.46949;10599.7;2.31047;0
20150711175130628_ZVPP-R2_snap.fits;2.80534;10654.9;2.03466;0
20150711175230629_ZVPP-R2_snap.fits;3.11528;10595.7;3.74918;0
20150711175344747_ZVPP-R2_met.fits;2.83995;10589;18.9816;0.371519
20150711175330629_ZVPP-R2_snap.fits;2.57545;10634.7;2.31989;0
20150711175512425_ZVPP-R2_met.fits;2.74138;10601.1;6.63767;0.18576
20150711175430629_ZVPP-R2_snap.fits;2.5689;10668.4;2.43185;0
20150711175530630_ZVPP-R2_snap.fits;2.50916;10558;2.03454;0
20150711175642333_ZVPP-R2_met.fits;2.66482;10595.7;9.1073;0.18576
20150711175720971_ZVPP-R2_met.fits;2.80698;10603.8;18.8742;0.371519
20150711175630630_ZVPP-R2_snap.fits;2.4313;10564.7;3.00104;0
20150711175744748_ZVPP-R2_met.fits;2.22868;10599.7;6.09594;0.18576
20150711175730631_ZVPP-R2_snap.fits;2.47988;10598.4;2.60456;0
20150711175830631_ZVPP-R2_snap.fits;2.73173;10544.5;2.27305;0
20150711175930631_ZVPP-R2_snap.fits;2.42447;10545.9;2.3996;0
