# file name; noise; peak f.; mag.; duration
20150711155832073_ZVPP-R2_met.fits;2.48369;10599.7;5.93831;0.371519
20150711155838575_ZVPP-R2_met.fits;2.458;10602.4;5.60598;0.18576
20150711155857894_ZVPP-R2_met.fits;2.39525;10590.3;4.85362;0.18576
20150711155904953_ZVPP-R2_met.fits;2.29484;10597;6.4118;0.18576
20150711155926315_ZVPP-R2_met.fits;2.48185;10615.9;7.91667;0.18576
20150711160106440_ZVPP-R2_met.fits;2.93661;10614.5;10.8732;0.18576
20150711160030588_ZVPP-R2_snap.fits;2.43831;10566.1;2.69015;0
20150711160130588_ZVPP-R2_snap.fits;2.65184;10610.5;2.34687;0
20150711160234861_ZVPP-R2_met.fits;2.50209;10609.1;5.85101;0.371519
20150711160237648_ZVPP-R2_met.fits;2.42482;10593;5.81656;0.18576
20150711160230589_ZVPP-R2_snap.fits;2.31044;10544.5;2.52975;0
20150711160331332_ZVPP-R2_met.fits;2.44993;10599.7;5.56157;0.18576
20150711160408856_ZVPP-R2_met.fits;2.3321;10630.7;5.55173;0.557279
20150711160424831_ZVPP-R2_met.fits;2.53988;10628;8.13865;0.557279
20150711160330589_ZVPP-R2_snap.fits;2.63151;10539.2;2.81209;0
20150711160433004_ZVPP-R2_met.fits;2.58109;10626.6;6.3191;0.18576
20150711160447122_ZVPP-R2_met.fits;2.4824;10599.7;7.91862;1.11456
20150711160430590_ZVPP-R2_snap.fits;2.39267;10582.2;2.46799;0
20150711160543965_ZVPP-R2_met.fits;2.68835;10599.7;6.46061;0.18576
20150711160628361_ZVPP-R2_met.fits;2.57577;10605.1;13.0186;0.371519
20150711160530590_ZVPP-R2_snap.fits;2.52113;10519;3.06724;0
20150711160648237_ZVPP-R2_met.fits;2.52042;10611.8;9.22646;0.18576
20150711160630590_ZVPP-R2_snap.fits;2.46924;10602.4;1.81503;0
20150711160730591_ZVPP-R2_snap.fits;2.57056;10657.6;2.49403;0
20150711160830591_ZVPP-R2_snap.fits;2.41156;10646.8;2.24156;0
20150711161018703_ZVPP-R2_met.fits;2.48989;10598.4;29.3276;0.371519
20150711160930591_ZVPP-R2_snap.fits;2.21874;10687.2;2.52396;0
20150711161039880_ZVPP-R2_met.fits;2.58078;10605.1;10.1186;0.371519
20150711161045452_ZVPP-R2_met.fits;2.37224;10607.8;4.92182;0.371519
20150711161124090_ZVPP-R2_met.fits;2.51038;10597;8.29434;0.557279
20150711161030592_ZVPP-R2_snap.fits;2.58729;10648.2;2.74894;0
20150711161130592_ZVPP-R2_snap.fits;2.52333;10500.1;1.57792;0
20150711161237837_ZVPP-R2_met.fits;2.53329;10636.1;7.81579;0.18576
20150711161230592_ZVPP-R2_snap.fits;2.56527;10544.5;1.98259;0
20150711161330593_ZVPP-R2_snap.fits;2.6391;10693.9;3.09103;0
20150711161449169_ZVPP-R2_met.fits;2.67508;10623.9;10.8705;0.18576
20150711161520191_ZVPP-R2_met.fits;2.52903;10597;5.63612;0.18576
20150711161430593_ZVPP-R2_snap.fits;2.5288;10648.2;2.74246;0
20150711161530594_ZVPP-R2_snap.fits;2.43428;10583.6;2.47663;0
20150711161648798_ZVPP-R2_met.fits;2.51191;10613.2;6.13648;0.18576
20150711161706631_ZVPP-R2_met.fits;2.53498;10606.4;24.7327;0.557279
20150711161711275_ZVPP-R2_met.fits;2.85031;10603.8;8.0343;0.371519
20150711161630594_ZVPP-R2_snap.fits;2.49394;10508.2;2.22871;0
20150711161735424_ZVPP-R2_met.fits;2.42648;10606.4;5.40096;0.18576
20150711161744526_ZVPP-R2_met.fits;2.56735;10599.7;6.73885;0.371519
20150711161730594_ZVPP-R2_snap.fits;2.26254;10599.7;2.64116;0
20150711161830595_ZVPP-R2_snap.fits;2.43362;10599.7;2.62925;0
20150711161954558_ZVPP-R2_met.fits;2.38904;10602.4;9.24625;0.928798
20150711161930595_ZVPP-R2_snap.fits;2.41924;10641.4;2.57632;0
20150711162127995_ZVPP-R2_met.fits;2.42985;10598.4;4.97838;0.18576
20150711162030595_ZVPP-R2_snap.fits;2.46295;10601.1;2.52186;0
20150711162150843_ZVPP-R2_met.fits;2.43309;10609.1;5.0832;0.18576
20150711162130596_ZVPP-R2_snap.fits;2.52364;10652.2;2.37866;0
20150711162314621_ZVPP-R2_met.fits;2.97045;10603.8;10.274;0.371519
20150711162230596_ZVPP-R2_snap.fits;2.60524;10527;2.15159;0
20150711162352702_ZVPP-R2_met.fits;2.64826;10605.1;5.97201;0.18576
20150711162359575_ZVPP-R2_met.fits;2.68531;10622.6;5.78483;0.371519
20150711162330596_ZVPP-R2_snap.fits;2.414;10629.3;2.49135;0
20150711162433012_ZVPP-R2_met.fits;2.42076;10615.9;5.08519;0.18576
20150711162525396_ZVPP-R2_met.fits;2.33424;10599.7;6.28182;0.18576
20150711162430597_ZVPP-R2_snap.fits;2.46561;10529.7;1.78535;0
20150711162530597_ZVPP-R2_snap.fits;2.5673;10675.1;2.25389;0
20150711162651031_ZVPP-R2_met.fits;2.6895;10591.6;5.65775;0.18576
20150711162654560_ZVPP-R2_met.fits;2.26332;10601.1;5.03466;0.18576
20150711162630597_ZVPP-R2_snap.fits;2.48961;10671;2.51986;0
20150711162756418_ZVPP-R2_met.fits;2.81467;10617.2;21.9925;0.371519
20150711162805335_ZVPP-R2_met.fits;2.62896;10611.8;5.26717;0.18576
20150711162817967_ZVPP-R2_met.fits;2.71057;10594.3;11.0603;0.557279
20150711162824282_ZVPP-R2_met.fits;2.76611;10590.3;14.2495;0.557279
20150711162730598_ZVPP-R2_snap.fits;2.64845;10510.9;2.25978;0
20150711162836914_ZVPP-R2_met.fits;2.56964;10611.8;8.15314;0.371519
20150711162900691_ZVPP-R2_met.fits;2.48218;10599.7;56.277;0.743039
20150711162830598_ZVPP-R2_snap.fits;2.58541;10649.5;2.45461;0
20150711163003664_ZVPP-R2_met.fits;2.42845;10603.8;6.00207;0.18576
20150711163012395_ZVPP-R2_met.fits;2.95622;10599.7;7.73446;0.371519
20150711162930599_ZVPP-R2_snap.fits;2.75313;10517.6;2.55254;0
20150711163106079_ZVPP-R2_met.fits;2.64493;10617.2;7.52769;0.371519
20150711163124655_ZVPP-R2_met.fits;2.47537;10606.4;8.56957;0.371519
20150711163030599_ZVPP-R2_snap.fits;2.72263;10672.4;2.05473;0
20150711163130599_ZVPP-R2_met.fits;2.39514;10633.4;5.3516;0.18576
20150711163158835_ZVPP-R2_met.fits;2.52312;10607.8;23.6192;0.371519
20150711163200692_ZVPP-R2_met.fits;2.6938;10597;13.5212;0.371519
20150711163210352_ZVPP-R2_met.fits;2.53017;10590.3;37.4979;0.557279
20150711163130599_ZVPP-R2_snap.fits;2.63918;10607.8;2.70776;0
20150711163325956_ZVPP-R2_met.fits;2.61191;10610.5;9.2744;0.18576
20150711163230600_ZVPP-R2_snap.fits;2.27593;10638.7;2.63894;0
20150711163338773_ZVPP-R2_met.fits;2.26666;10609.1;7.62226;0.557279
20150711163406637_ZVPP-R2_met.fits;2.56848;10626.6;9.62084;0.371519
20150711163416483_ZVPP-R2_met.fits;2.43969;10606.4;4.99479;0.371519
20150711163330600_ZVPP-R2_snap.fits;2.81155;10500.1;1.99212;0
20150711163430600_ZVPP-R2_snap.fits;2.81817;10685.9;2.67286;0
20150711163546762_ZVPP-R2_met.fits;2.41523;10607.8;5.44994;0.371519
20150711163530601_ZVPP-R2_snap.fits;2.65587;10543.2;2.28759;0
20150711163632830_ZVPP-R2_met.fits;2.74554;10611.8;8.69689;0.371519
20150711163649177_ZVPP-R2_met.fits;2.69983;10579.5;13.29;0.557279
20150711163630601_ZVPP-R2_snap.fits;2.65347;10602.4;2.52208;0
20150711163751778_ZVPP-R2_met.fits;2.60641;10610.5;7.11337;0.371519
20150711163730601_ZVPP-R2_snap.fits;2.1239;10514.9;2.90685;0
20150711163835617_ZVPP-R2_met.fits;2.66559;10602.4;13.3898;0.18576
20150711163830602_ZVPP-R2_snap.fits;2.78337;10607.8;1.77345;0
20150711164023544_ZVPP-R2_met.fits;2.6298;10595.7;5.42845;0.18576
20150711163930602_ZVPP-R2_snap.fits;2.46897;10501.5;2.84272;0
20150711164034504_ZVPP-R2_met.fits;2.78181;10606.4;9.08914;0.18576
20150711164111470_ZVPP-R2_met.fits;2.68067;10606.4;6.76169;0.371519
20150711164030603_ZVPP-R2_snap.fits;2.536;10575.5;2.36711;0
20150711164135990_ZVPP-R2_met.fits;2.46418;10606.4;5.4497;0.18576
20150711164130603_ZVPP-R2_snap.fits;2.38093;10693.9;1.95391;0
20150711164305712_ZVPP-R2_met.fits;2.57618;10603.8;7.00916;0.18576
20150711164230603_ZVPP-R2_snap.fits;2.80898;10568.8;2.59405;0
20150711164330604_ZVPP-R2_snap.fits;2.87185;10684.5;2.96955;0
20150711164429675_ZVPP-R2_met.fits;2.64521;10684.5;5.89193;0.18576
20150711164453638_ZVPP-R2_met.fits;2.33695;10610.5;10.4255;0.557279
20150711164430604_ZVPP-R2_snap.fits;2.56053;10630.7;1.83748;0
20150711164547509_ZVPP-R2_met.fits;2.80649;10609.1;16.1088;0.371519
20150711164555125_ZVPP-R2_met.fits;2.85984;10602.4;11.4832;0.18576
20150711164613515_ZVPP-R2_met.fits;2.52959;10598.4;5.91257;0.18576
20150711164530604_ZVPP-R2_snap.fits;2.82879;10599.7;2.50623;0
20150711164706456_ZVPP-R2_met.fits;2.71436;10615.9;9.14853;0.18576
20150711164630605_ZVPP-R2_snap.fits;2.76875;10559.3;2.1969;0
20150711164814630_ZVPP-R2_met.fits;2.35226;10610.5;4.72243;0.18576
20150711164730605_ZVPP-R2_snap.fits;2.43917;10535.1;2.48708;0
20150711164837479_ZVPP-R2_met.fits;2.4493;10610.5;6.99158;0.371519
20150711164830605_ZVPP-R2_snap.fits;2.73517;10698;2.22658;0
20150711164955683_ZVPP-R2_met.fits;2.62988;10602.4;33.4227;0.371519
20150711164930606_ZVPP-R2_snap.fits;2.84038;10601.1;1.61882;0
20150711165127077_ZVPP-R2_met.fits;2.26475;10601.1;7.60591;0.18576
20150711165030606_ZVPP-R2_snap.fits;2.64221;10698;2.94643;0
20150711165130607_ZVPP-R2_snap.fits;2.63797;10580.9;2.67913;0
20150711165253084_ZVPP-R2_met.fits;2.77008;10599.7;10.4669;0.18576
20150711165305530_ZVPP-R2_met.fits;2.79411;10556.7;9.30004;0.18576
20150711165230607_ZVPP-R2_snap.fits;2.45791;10638.7;2.24902;0
20150711165355128_ZVPP-R2_met.fits;2.66181;10614.5;6.14616;0.18576
20150711165404601_ZVPP-R2_met.fits;2.59587;10607.8;12.2779;0.18576
20150711165423549_ZVPP-R2_met.fits;2.65114;10610.5;5.68984;0.18576
20150711165330607_ZVPP-R2_snap.fits;2.6841;10517.6;2.3407;0
20150711165508131_ZVPP-R2_met.fits;2.48424;10605.1;5.08289;0.18576
20150711165516862_ZVPP-R2_met.fits;2.276;10591.6;9.64378;0.18576
20150711165430608_ZVPP-R2_snap.fits;2.69159;10509.5;2.20166;0
20150711165539524_ZVPP-R2_met.fits;2.43308;10606.4;6.33143;0.557279
20150711165530608_ZVPP-R2_snap.fits;2.6976;10601.1;2.83626;0
20150711165630608_ZVPP-R2_snap.fits;2.74763;10658.9;2.52967;0
20150711165733767_ZVPP-R2_met.fits;2.67568;10597;5.47646;0.18576
20150711165730609_ZVPP-R2_snap.fits;2.82813;10500.1;2.9024;0
20150711165830609_ZVPP-R2_snap.fits;2.72594;10599.7;2.47291;0
20150711165930609_ZVPP-R2_snap.fits;2.87576;10500.1;2.32207;0
