# file name; noise; peak f.; mag.; duration
20150711215836848_ZVPP-R2_met.fits;2.65923;10601.1;6.48021;0.18576
20150711220020688_ZVPP-R2_met.fits;2.42432;10559.3;14.3458;0.557279
20150711220026818_ZVPP-R2_met.fits;2.82256;10567.4;8.13275;0.18576
20150711220043722_ZVPP-R2_met.fits;2.65144;10582.2;5.97212;0.18576
20150711220030719_ZVPP-R2_snap.fits;2.50305;10586.3;2.04845;0
20150711220129604_ZVPP-R2_met.fits;2.35569;10594.3;5.19005;0.18576
20150711220145951_ZVPP-R2_met.fits;2.95947;10578.2;6.79168;0.18576
20150711220213630_ZVPP-R2_met.fits;2.32765;10563.4;5.5095;0.18576
20150711220130719_ZVPP-R2_snap.fits;2.66189;10680.5;2.87581;0
20150711220235921_ZVPP-R2_met.fits;2.81263;10589;10.916;0.371519
20150711220303599_ZVPP-R2_met.fits;2.65614;10564.7;11.1072;0.928798
20150711220309915_ZVPP-R2_met.fits;2.64603;10605.1;6.58683;0.371519
20150711220230719_ZVPP-R2_snap.fits;3.1641;10633.4;3.249;0
20150711220329419_ZVPP-R2_met.fits;2.59863;10583.6;6.45854;0.18576
20150711220408243_ZVPP-R2_met.fits;2.72222;10570.1;10.1212;0.18576
20150711220412887_ZVPP-R2_met.fits;2.50948;10621.3;5.20826;0.18576
20150711220427934_ZVPP-R2_met.fits;2.41959;10602.4;6.73737;0.371519
20150711220330720_ZVPP-R2_snap.fits;2.7608;10505.5;2.36836;0
20150711220432763_ZVPP-R2_met.fits;2.71463;10598.4;6.44468;0.371519
20150711220430720_ZVPP-R2_snap.fits;2.80455;10607.8;2.28107;0
20150711220612888_ZVPP-R2_met.fits;2.51312;10582.2;12.0164;0.557279
20150711220530720_ZVPP-R2_snap.fits;2.80753;10607.8;2.54658;0
20150711220629421_ZVPP-R2_met.fits;2.35863;10580.9;7.62764;0.18576
20150711220700814_ZVPP-R2_met.fits;2.78961;10579.5;10.0589;0.743039
20150711220630721_ZVPP-R2_snap.fits;2.45758;10500.1;2.20892;0
20150711220751712_ZVPP-R2_met.fits;2.83077;10560.7;11.2183;0.18576
20150711220730721_ZVPP-R2_snap.fits;2.16347;10626.6;2.22782;0
20150711220852270_ZVPP-R2_met.fits;2.42063;10583.6;5.16286;0.371519
20150711220927936_ZVPP-R2_met.fits;2.85426;10599.7;25.1912;0.371519
20150711220830722_ZVPP-R2_snap.fits;2.46518;10675.1;1.69793;0
20150711220935923_ZVPP-R2_met.fits;2.33834;10566.1;5.21557;0.18576
20150711220930722_ZVPP-R2_snap.fits;2.74664;10594.3;2.44831;0
20150711221030722_ZVPP-R2_snap.fits;2.44112;10580.9;2.26063;0
20150711221130723_ZVPP-R2_snap.fits;2.03962;10584.9;2.56971;0
20150711221302488_ZVPP-R2_met.fits;2.63563;10583.6;7.61729;0.371519
20150711221322921_ZVPP-R2_met.fits;2.49407;10567.4;7.74792;0.18576
20150711221230723_ZVPP-R2_snap.fits;2.29891;10630.7;2.48311;0
20150711221330723_ZVPP-R2_snap.fits;2.52974;10652.2;2.19012;0
20150711221430724_ZVPP-R2_met.fits;2.38411;10580.9;5.39225;0.18576
20150711221449300_ZVPP-R2_met.fits;2.45502;10567.4;5.69729;0.371519
20150711221505647_ZVPP-R2_met.fits;2.25899;10580.9;7.08474;0.18576
20150711221430724_ZVPP-R2_snap.fits;2.28511;10498.8;2.20967;0
20150711221535368_ZVPP-R2_met.fits;2.19768;10574.1;14.0287;0.18576
20150711221530724_ZVPP-R2_snap.fits;2.38593;10688.5;1.90695;0
20150711221727381_ZVPP-R2_met.fits;2.05451;10560.7;4.55454;0.371519
20150711221729053_ZVPP-R2_met.fits;2.50421;10638.7;5.8631;0.18576
20150711221630724_ZVPP-R2_snap.fits;2.33254;10564.7;2.28472;0
20150711221744285_ZVPP-R2_met.fits;2.38393;10586.3;5.84899;0.18576
20150711221824595_ZVPP-R2_met.fits;2.26631;10583.6;5.4522;0.371519
20150711221730725_ZVPP-R2_snap.fits;2.33739;10632;2.41515;0
20150711221842800_ZVPP-R2_met.fits;2.38382;10580.9;5.02705;0.18576
20150711221830725_ZVPP-R2_snap.fits;2.23787;10554;2.64519;0
20150711221930726_ZVPP-R2_snap.fits;2.69226;10675.1;2.17959;0
20150711222030726_ZVPP-R2_snap.fits;2.19672;10680.5;1.95008;0
20150711222148745_ZVPP-R2_met.fits;2.38648;10591.6;9.07821;0.18576
20150711222150417_ZVPP-R2_met.fits;2.39328;10580.9;8.29615;0.18576
20150711222203420_ZVPP-R2_met.fits;2.33501;10575.5;6.53546;0.18576
20150711222130726_ZVPP-R2_snap.fits;2.29124;10559.3;2.31297;0
20150711222247445_ZVPP-R2_met.fits;2.34779;10583.6;5.77051;0.18576
20150711222255990_ZVPP-R2_met.fits;2.37707;10582.2;7.30085;0.371519
20150711222230727_ZVPP-R2_snap.fits;2.34139;10671;2.69349;0
20150711222330727_ZVPP-R2_snap.fits;2.50618;10509.5;2.03544;0
20150711222430727_ZVPP-R2_snap.fits;2.54419;10540.5;2.37322;0
20150711222530728_ZVPP-R2_met.fits;2.31498;10583.6;6.80072;0.371519
20150711222544474_ZVPP-R2_met.fits;2.38935;10611.8;5.52995;0.18576
20150711222530728_ZVPP-R2_snap.fits;2.52819;10621.3;2.40662;0
20150711222724413_ZVPP-R2_met.fits;2.33943;10611.8;8.69357;0.371519
20150711222630728_ZVPP-R2_snap.fits;2.5071;10502.8;2.49924;0
20150711222814754_ZVPP-R2_met.fits;2.74617;10602.4;6.34889;0.18576
20150711222820141_ZVPP-R2_met.fits;2.14064;10578.2;7.4031;0.928798
20150711222730728_ZVPP-R2_snap.fits;2.20513;10622.6;2.08035;0
20150711222829243_ZVPP-R2_met.fits;2.82182;10574.1;15.3502;0.371519
20150711222903051_ZVPP-R2_met.fits;2.1283;10571.5;4.6975;0.18576
20150711222907881_ZVPP-R2_met.fits;2.52518;10587.6;5.37645;0.557279
20150711222927757_ZVPP-R2_met.fits;2.72213;10584.9;28.6858;0.371519
20150711222830729_ZVPP-R2_snap.fits;2.55913;10583.6;2.34809;0
20150711222930729_ZVPP-R2_met.fits;2.48586;10609.1;8.02833;0.18576
20150711222944290_ZVPP-R2_met.fits;2.09623;10584.9;8.19467;0.18576
20150711223003423_ZVPP-R2_met.fits;2.61333;10579.5;5.65213;1.11456
20150711223012711_ZVPP-R2_met.fits;2.49917;10611.8;5.09467;0.18576
20150711222930729_ZVPP-R2_snap.fits;2.39957;10656.2;2.52577;0
20150711223056550_ZVPP-R2_met.fits;2.32996;10567.4;6.44949;0.371519
20150711223124786_ZVPP-R2_met.fits;2.41294;10591.6;4.97492;0.18576
20150711223030730_ZVPP-R2_snap.fits;2.34983;10506.9;2.05606;0
20150711223204724_ZVPP-R2_met.fits;2.60723;10594.3;20.9646;0.371519
20150711223209554_ZVPP-R2_met.fits;2.50536;10586.3;40.1452;0.557279
20150711223218842_ZVPP-R2_met.fits;2.47832;10594.3;19.2958;0.371519
20150711223130730_ZVPP-R2_snap.fits;2.30849;10527;2.11761;0
20150711223251350_ZVPP-R2_met.fits;1.99573;10570.1;5.73065;0.557279
20150711223253950_ZVPP-R2_met.fits;2.70669;10572.8;8.52542;0.371519
20150711223256737_ZVPP-R2_met.fits;2.39162;10590.3;13.305;0.371519
20150711223230730_ZVPP-R2_snap.fits;2.65908;10535.1;2.47942;0
20150711223351907_ZVPP-R2_met.fits;2.65846;10637.4;6.53339;0.18576
20150711223412712_ZVPP-R2_met.fits;2.44364;10574.1;9.4175;0.18576
20150711223330731_ZVPP-R2_snap.fits;2.37706;10504.2;2.13138;0
20150711223431846_ZVPP-R2_met.fits;3.03982;10566.1;7.43427;0.18576
20150711223430731_ZVPP-R2_snap.fits;2.3739;10693.9;1.90674;0
20150711223548750_ZVPP-R2_met.fits;2.41277;10572.8;5.73858;0.18576
20150711223550050_ZVPP-R2_met.fits;2.36301;10591.6;5.06749;0.371519
20150711223530731_ZVPP-R2_snap.fits;2.78254;10568.8;2.17413;0
20150711223726460_ZVPP-R2_met.fits;2.31391;10594.3;11.7559;0.557279
20150711223630732_ZVPP-R2_snap.fits;2.63157;10516.3;2.13383;0
20150711223733704_ZVPP-R2_met.fits;2.75538;10628;7.71348;0.371519
20150711223730732_ZVPP-R2_snap.fits;2.58171;10578.2;1.93901;0
20150711223850051_ZVPP-R2_met.fits;2.29119;10578.2;7.07402;0.18576
20150711223910299_ZVPP-R2_met.fits;2.5998;10587.6;10.0023;0.557279
20150711223830732_ZVPP-R2_snap.fits;2.73602;10636.1;2.35798;0
20150711223931104_ZVPP-R2_met.fits;2.52472;10599.7;8.58054;0.371519
20150711223930733_ZVPP-R2_snap.fits;2.41718;10549.9;1.85189;0
20150711224030733_ZVPP-R2_snap.fits;2.33451;10591.6;2.39101;0
20150711224145594_ZVPP-R2_met.fits;2.33943;10590.3;6.11288;0.18576
20150711224158226_ZVPP-R2_met.fits;2.68124;10580.9;10.2965;0.18576
20150711224215502_ZVPP-R2_met.fits;2.38306;10589;6.15102;0.18576
20150711224130734_ZVPP-R2_snap.fits;2.40007;10504.2;2.02273;0
20150711224305471_ZVPP-R2_met.fits;2.3602;10571.5;6.98888;0.18576
20150711224230734_ZVPP-R2_snap.fits;2.18752;10501.5;2.27299;0
20150711224415317_ZVPP-R2_met.fits;2.38563;10602.4;5.83207;0.18576
20150711224425348_ZVPP-R2_met.fits;2.47021;10579.5;10.9421;0.371519
20150711224330734_ZVPP-R2_snap.fits;2.14365;10611.8;2.20726;0
20150711224505472_ZVPP-R2_met.fits;2.37784;10587.6;6.38272;0.371519
20150711224430735_ZVPP-R2_snap.fits;2.39991;10683.2;1.92568;0
20150711224538165_ZVPP-R2_met.fits;2.67424;10586.3;32.3136;0.371519
20150711224530735_ZVPP-R2_snap.fits;2.61703;10672.4;2.05912;0
20150711224630735_ZVPP-R2_snap.fits;2.35396;10567.4;1.98915;0
20150711224741881_ZVPP-R2_met.fits;2.94971;10594.3;7.26893;0.371519
20150711224751169_ZVPP-R2_met.fits;2.24797;10583.6;7.25038;0.371519
20150711224730736_ZVPP-R2_snap.fits;2.56309;10663;2.25858;0
20150711224832222_ZVPP-R2_met.fits;2.67672;10603.8;11.3365;0.371519
20150711224839653_ZVPP-R2_met.fits;2.29645;10606.4;11.2701;0.371519
20150711224912904_ZVPP-R2_met.fits;2.51037;10582.2;20.0943;0.371519
20150711224830736_ZVPP-R2_snap.fits;2.23736;10661.6;2.34371;0
20150711224930365_ZVPP-R2_met.fits;2.27537;10583.6;5.14513;0.18576
20150711224930736_ZVPP-R2_snap.fits;2.29256;10601.1;1.80019;0
20150711225051728_ZVPP-R2_met.fits;2.61435;10611.8;6.88778;0.18576
20150711225030737_ZVPP-R2_snap.fits;2.41908;10650.9;2.24265;0
20150711225148756_ZVPP-R2_met.fits;2.47122;10584.9;5.00287;0.18576
20150711225130737_ZVPP-R2_snap.fits;2.46821;10501.5;2.04722;0
20150711225324422_ZVPP-R2_met.fits;2.46277;10607.8;24.0669;0.371519
20150711225230738_ZVPP-R2_snap.fits;2.31634;10602.4;3.58832;0
20150711225337611_ZVPP-R2_met.fits;2.18771;10603.8;15.5849;0.371519
20150711225330738_ZVPP-R2_snap.fits;2.26209;10510.9;2.53164;0
20150711225519965_ZVPP-R2_met.fits;2.14164;10583.6;13.2657;0.371519
20150711225430738_ZVPP-R2_snap.fits;2.28038;10516.3;2.09009;0
20150711225530739_ZVPP-R2_snap.fits;2.45168;10630.7;2.26309;0
20150711225646529_ZVPP-R2_met.fits;2.30647;10579.5;6.5784;0.18576
20150711225658046_ZVPP-R2_met.fits;2.38106;10594.3;8.5403;0.18576
20150711225700832_ZVPP-R2_met.fits;2.21537;10582.2;5.13236;0.18576
20150711225701947_ZVPP-R2_met.fits;2.67578;10574.1;18.4822;0.371519
20150711225711049_ZVPP-R2_met.fits;2.46482;10582.2;8.97196;0.371519
20150711225720523_ZVPP-R2_met.fits;2.18258;10572.8;10.9996;0.371519
20150711225630739_ZVPP-R2_snap.fits;2.24985;10525.7;2.08699;0
20150711225738356_ZVPP-R2_met.fits;2.46071;10586.3;20.922;0.371519
20150711225758789_ZVPP-R2_met.fits;2.20885;10603.8;5.48867;0.18576
20150711225825167_ZVPP-R2_met.fits;2.40873;10593;27.4285;0.371519
20150711225730739_ZVPP-R2_snap.fits;2.42174;10629.3;1.74714;0
20150711225830740_ZVPP-R2_snap.fits;2.15668;10498.8;2.41427;0
20150711225930740_ZVPP-R2_snap.fits;2.40251;10597;2.37341;0
