# file name; noise; peak f.; mag.; duration
20150711095902036_ZVPP-R2_met.fits;2.31524;10605.1;9.62364;0.371519
20150711100111510_ZVPP-R2_met.fits;2.63869;10599.7;9.54768;0.18576
20150711100030457_ZVPP-R2_snap.fits;2.46152;10555.3;2.45785;0
20150711100147548_ZVPP-R2_met.fits;2.62022;10597;17.4966;0.371519
20150711100155164_ZVPP-R2_met.fits;2.54947;10601.1;6.14713;0.18576
20150711100205195_ZVPP-R2_met.fits;2.57569;10623.9;6.16816;0.18576
20150711100130458_ZVPP-R2_snap.fits;2.74657;10693.9;3.15678;0
20150711100230458_ZVPP-R2_snap.fits;2.58178;10579.5;1.95192;0
20150711100421728_ZVPP-R2_met.fits;2.68954;10556.7;6.3705;0.18576
20150711100330459_ZVPP-R2_snap.fits;2.63758;10650.9;2.95107;0
20150711100439561_ZVPP-R2_met.fits;2.77721;10582.2;38.2408;0.371519
20150711100452379_ZVPP-R2_met.fits;2.51924;10605.1;10.1629;0.371519
20150711100521357_ZVPP-R2_met.fits;2.96924;10602.4;13.7157;0.557279
20150711100430459_ZVPP-R2_snap.fits;2.36758;10603.8;6.77817;0
20150711100528973_ZVPP-R2_met.fits;2.70508;10572.8;6.21996;1.30032
20150711100530459_ZVPP-R2_snap.fits;2.46631;10599.7;1.68791;0
20150711100641419_ZVPP-R2_met.fits;3.12545;10617.2;10.6488;0.557279
20150711100721358_ZVPP-R2_met.fits;2.3551;10601.1;20.0846;0.371519
20150711100630460_ZVPP-R2_snap.fits;2.61793;10532.4;2.41569;0
20150711100809655_ZVPP-R2_met.fits;2.75471;10605.1;8.86126;0.18576
20150711100730460_ZVPP-R2_snap.fits;2.69512;10500.1;2.45231;0
20150711100830460_ZVPP-R2_snap.fits;2.48073;10582.2;2.06483;0
20150711100930461_ZVPP-R2_snap.fits;2.46613;10590.3;2.12407;0
20150711101031761_ZVPP-R2_met.fits;2.87672;10602.4;11.5681;0.18576
20150711101036405_ZVPP-R2_met.fits;2.97482;10609.1;6.62071;0.18576
20150711101050152_ZVPP-R2_met.fits;2.56554;10593;11.7078;0.18576
20150711101107056_ZVPP-R2_met.fits;2.35832;10606.4;6.96136;0.371519
20150711101030461_ZVPP-R2_snap.fits;2.5425;10575.5;3.36467;0
20150711101205013_ZVPP-R2_met.fits;2.593;10580.9;24.233;0.557279
20150711101130461_ZVPP-R2_snap.fits;2.57468;10498.8;2.59579;0
20150711101326933_ZVPP-R2_met.fits;2.6184;10597;9.35848;0.371519
20150711101230462_ZVPP-R2_snap.fits;2.74647;10533.8;2.23909;0
20150711101330462_ZVPP-R2_snap.fits;2.73995;10560.7;2.1041;0
20150711101441237_ZVPP-R2_met.fits;2.72755;10606.4;7.78738;0.557279
20150711101430463_ZVPP-R2_snap.fits;2.70552;10658.9;2.74503;0
20150711101550339_ZVPP-R2_met.fits;2.68707;10594.3;14.4139;0.371519
20150711101530463_ZVPP-R2_snap.fits;2.69189;10646.8;2.49001;0
20150711101629349_ZVPP-R2_met.fits;2.3563;10613.2;7.2526;0.18576
20150711101638637_ZVPP-R2_met.fits;2.4516;10599.7;6.1307;0.18576
20150711101646067_ZVPP-R2_met.fits;2.11165;10579.5;25.7744;0.371519
20150711101653497_ZVPP-R2_met.fits;2.86129;10589;6.35225;0.557279
20150711101718761_ZVPP-R2_met.fits;2.74225;10575.5;7.22511;0.18576
20150711101630463_ZVPP-R2_snap.fits;3.62681;10593;3.40524;0
20150711101749783_ZVPP-R2_met.fits;2.86039;10597;36.8011;0.371519
20150711101804458_ZVPP-R2_met.fits;2.66057;10598.4;7.38749;0.557279
20150711101730464_ZVPP-R2_snap.fits;2.95643;10691.2;2.50785;0
20150711101907059_ZVPP-R2_met.fits;2.66921;10597;11.1508;0.371519
20150711101830464_ZVPP-R2_snap.fits;2.83746;10617.2;2.26766;0
20150711101934365_ZVPP-R2_met.fits;2.91165;10595.7;6.57262;0.18576
20150711101930464_ZVPP-R2_snap.fits;2.74671;10555.3;2.44046;0
20150711102030465_ZVPP-R2_snap.fits;2.74154;10607.8;7.01558;0
20150711102129722_ZVPP-R2_met.fits;2.74154;10607.8;7.01558;0.18576
20150711102146626_ZVPP-R2_met.fits;2.54117;10603.8;9.38765;0.18576
20150711102130465_ZVPP-R2_snap.fits;2.49802;10525.7;3.34488;0
20150711102241983_ZVPP-R2_met.fits;2.6007;10605.1;12.5084;0.371519
20150711102253128_ZVPP-R2_met.fits;2.83773;10598.4;7.03365;0.557279
20150711102300558_ZVPP-R2_met.fits;2.84107;10598.4;9.77841;0.18576
20150711102303902_ZVPP-R2_met.fits;2.56137;10601.1;7.20864;0.18576
20150711102230465_ZVPP-R2_snap.fits;2.63889;10517.6;2.77248;0
20150711102339011_ZVPP-R2_met.fits;2.59839;10598.4;6.78293;0.18576
20150711102349785_ZVPP-R2_met.fits;2.94816;10601.1;9.49132;0.557279
20150711102330466_ZVPP-R2_snap.fits;2.65732;10696.6;2.73269;0
20150711102517463_ZVPP-R2_met.fits;2.72533;10617.2;6.81275;0.18576
20150711102430466_ZVPP-R2_snap.fits;3.21284;10498.8;2.54026;0
20150711102628609_ZVPP-R2_met.fits;2.72795;10598.4;16.54;0.18576
20150711102530467_ZVPP-R2_snap.fits;2.8254;10590.3;2.89979;0
20150711102701117_ZVPP-R2_met.fits;2.50382;10594.3;5.94316;0.18576
20150711102630467_ZVPP-R2_snap.fits;2.81486;10549.9;2.50038;0
20150711102803347_ZVPP-R2_met.fits;2.78072;10613.2;6.70547;2.22912
20150711102820251_ZVPP-R2_met.fits;2.58845;10602.4;5.20888;0.18576
20150711102730467_ZVPP-R2_snap.fits;2.5801;10696.6;2.48786;0
20150711102830468_ZVPP-R2_snap.fits;2.89087;10619.9;2.70585;0
20150711102934926_ZVPP-R2_met.fits;2.62581;10576.8;5.84004;0.928798
20150711103022109_ZVPP-R2_met.fits;5.01833;10622.6;48.6515;0.557279
20150711102930468_ZVPP-R2_snap.fits;2.61713;10508.2;2.4641;0
20150711103030468_ZVPP-R2_snap.fits;2.78911;10551.3;2.14973;0
20150711103135298_ZVPP-R2_met.fits;2.91419;10590.3;9.63917;0.18576
20150711103159447_ZVPP-R2_met.fits;2.51239;10609.1;10.1977;0.18576
20150711103130469_ZVPP-R2_snap.fits;2.80436;10536.5;3.1273;0
20150711103230469_ZVPP-R2_snap.fits;2.46977;10619.9;2.49339;0
20150711103335485_ZVPP-R2_met.fits;2.77637;10601.1;11.7088;0.371519
20150711103340129_ZVPP-R2_met.fits;2.45189;10625.3;5.51933;0.18576
20150711103330469_ZVPP-R2_snap.fits;2.58087;10501.5;2.52603;0
20150711103430470_ZVPP-R2_snap.fits;2.51808;10649.5;2.07328;0
20150711103554619_ZVPP-R2_met.fits;2.79881;10586.3;20.4905;0.557279
20150711103530470_ZVPP-R2_snap.fits;2.7108;10649.5;2.45726;0
20150711103633814_ZVPP-R2_met.fits;2.60445;10597;15.013;0.557279
20150711103708923_ZVPP-R2_met.fits;2.85004;10609.1;19.3663;0.371519
20150711103630471_ZVPP-R2_snap.fits;2.78513;10528.4;2.43397;0
20150711103730471_ZVPP-R2_snap.fits;2.81855;10552.6;2.17526;0
20150711103836787_ZVPP-R2_met.fits;2.63569;10613.2;6.52892;0.18576
20150711103909852_ZVPP-R2_met.fits;2.52192;10607.8;7.52288;0.371519
20150711103830471_ZVPP-R2_snap.fits;2.44838;10628;3.18337;0
20150711103933815_ZVPP-R2_met.fits;2.52245;10583.6;9.46574;0.18576
20150711103930472_ZVPP-R2_snap.fits;2.58344;10613.2;2.1792;0
20150711104107067_ZVPP-R2_met.fits;2.48945;10603.8;6.98626;0.18576
20150711104123785_ZVPP-R2_met.fits;2.78067;10601.1;6.82205;0.18576
20150711104030472_ZVPP-R2_snap.fits;2.76447;10671;2.17759;0
20150711104130472_ZVPP-R2_snap.fits;2.82669;10568.8;1.87826;0
20150711104309296_ZVPP-R2_met.fits;2.59883;10601.1;8.90629;0.18576
20150711104230473_ZVPP-R2_snap.fits;2.46272;10671;2.6067;0
20150711104330102_ZVPP-R2_met.fits;2.50697;10590.3;9.90201;0.18576
20150711104330473_ZVPP-R2_snap.fits;2.51889;10658.9;2.64715;0
20150711104441805_ZVPP-R2_met.fits;2.73867;10606.4;5.73568;2.04336
20150711104430473_ZVPP-R2_snap.fits;2.52768;10660.3;2.95315;0
20150711104533446_ZVPP-R2_met.fits;2.49072;10595.7;8.29191;0.18576
20150711104534932_ZVPP-R2_met.fits;2.40952;10590.3;5.44168;0.371519
20150711104530474_ZVPP-R2_snap.fits;2.29922;10644.1;2.44807;0
20150711104630474_ZVPP-R2_snap.fits;2.53881;10649.5;2.40982;0
20150711104730660_ZVPP-R2_met.fits;2.51361;10566.1;7.31382;0.371519
20150711104754066_ZVPP-R2_met.fits;2.38193;10590.3;9.82501;0.371519
20150711104824531_ZVPP-R2_met.fits;2.59857;10591.6;19.8826;0.371519
20150711104730475_ZVPP-R2_snap.fits;2.45386;10665.7;1.98764;0
20150711104916543_ZVPP-R2_met.fits;2.29623;10614.5;8.63744;0.371519
20150711104921373_ZVPP-R2_met.fits;2.39111;10603.8;6.4186;0.371519
20150711104830475_ZVPP-R2_snap.fits;2.55289;10516.3;2.37451;0
20150711104941807_ZVPP-R2_met.fits;2.41485;10602.4;7.03406;0.371519
20150711104930475_ZVPP-R2_snap.fits;2.34712;10672.4;2.20481;0
20150711105039949_ZVPP-R2_met.fits;1.99081;10597;4.74961;0.18576
20150711105113572_ZVPP-R2_met.fits;2.24829;10613.2;7.64015;0.743039
20150711105122488_ZVPP-R2_met.fits;2.37599;10593;6.27242;0.557279
20150711105030476_ZVPP-R2_snap.fits;2.58149;10500.1;2.29334;0
20150711105221374_ZVPP-R2_met.fits;2.27626;10606.4;10.5301;0.371519
20150711105130476_ZVPP-R2_snap.fits;2.87976;10568.8;1.86336;0
20150711105239950_ZVPP-R2_met.fits;2.66272;10598.4;7.27876;0.18576
20150711105230476_ZVPP-R2_snap.fits;2.3192;10529.7;2.13702;0
20150711105423975_ZVPP-R2_met.fits;2.96166;10599.7;18.4235;0.18576
20150711105330477_ZVPP-R2_snap.fits;2.33844;10636.1;2.59987;0
20150711105440137_ZVPP-R2_met.fits;2.53159;10613.2;14.4696;0.371519
20150711105458341_ZVPP-R2_met.fits;2.67477;10580.9;6.92338;0.371519
20150711105430477_ZVPP-R2_snap.fits;2.37111;10574.1;2.53786;0
20150711105542738_ZVPP-R2_met.fits;3.21147;10615.9;43.8909;0.371519
20150711105530477_ZVPP-R2_snap.fits;2.57955;10687.2;1.93243;0
20150711105628806_ZVPP-R2_met.fits;2.41757;10586.3;6.75344;0.371519
20150711105630478_ZVPP-R2_snap.fits;2.54879;10594.3;2.03131;0
20150711105823977_ZVPP-R2_met.fits;2.47793;10601.1;4.99605;0.18576
20150711105730478_ZVPP-R2_snap.fits;2.51627;10535.1;2.36208;0
20150711105830478_ZVPP-R2_snap.fits;2.7007;10695.3;2.05233;0
20150711105930479_ZVPP-R2_snap.fits;2.52375;10564.7;1.9679;0
