# file name; noise; peak f.; mag.; duration
20150711180030632_ZVPP-R2_snap.fits;2.42259;10649.5;2.41167;0
20150711180147165_ZVPP-R2_met.fits;2.59894;10628;8.88734;0.18576
20150711180130632_ZVPP-R2_snap.fits;2.38922;10535.1;2.7772;0
20150711180328589_ZVPP-R2_met.fits;2.77278;10602.4;6.30358;0.371519
20150711180230632_ZVPP-R2_snap.fits;2.50897;10656.2;2.26316;0
20150711180330633_ZVPP-R2_snap.fits;2.83475;10617.2;2.87284;0
20150711180503513_ZVPP-R2_met.fits;2.65016;10583.6;25.3331;0.928798
20150711180430633_ZVPP-R2_snap.fits;2.43526;10634.7;2.07951;0
20150711180538993_ZVPP-R2_met.fits;2.85363;10594.3;7.37264;0.18576
20150711180544937_ZVPP-R2_met.fits;2.26697;10598.4;5.31303;0.743039
20150711180618374_ZVPP-R2_met.fits;2.55828;10598.4;21.3152;0.557279
20150711180530633_ZVPP-R2_snap.fits;2.59274;10619.9;2.04951;0
20150711180630634_ZVPP-R2_snap.fits;2.81688;10578.2;1.76253;0
20150711180743452_ZVPP-R2_met.fits;2.48429;10623.9;6.37462;0.371519
20150711180730634_ZVPP-R2_snap.fits;2.54882;10602.4;2.35063;0
20150711180837879_ZVPP-R2_met.fits;2.35778;10611.8;6.55579;0.18576
20150711180848282_ZVPP-R2_met.fits;2.8198;10586.3;5.73664;0.18576
20150711180830635_ZVPP-R2_snap.fits;2.39634;10672.4;2.47095;0
20150711180930635_ZVPP-R2_snap.fits;2.80472;10607.8;2.56551;0
20150711181105001_ZVPP-R2_met.fits;2.50512;10589;8.07755;0.743039
20150711181120605_ZVPP-R2_met.fits;2.67224;10590.3;7.88279;0.18576
20150711181030635_ZVPP-R2_snap.fits;2.65468;10648.2;1.87265;0
20150711181217819_ZVPP-R2_met.fits;2.37482;10605.1;7.97215;0.371519
20150711181130636_ZVPP-R2_snap.fits;2.73282;10633.4;2.40798;0
20150711181230636_ZVPP-R2_snap.fits;2.62203;10572.8;2.11346;0
20150711181330636_ZVPP-R2_snap.fits;2.58246;10601.1;2.27678;0
20150711181457015_ZVPP-R2_met.fits;2.61819;10591.6;15.8512;0.371519
20150711181430637_ZVPP-R2_snap.fits;2.32504;10567.4;2.51342;0
20150711181530637_ZVPP-R2_snap.fits;2.31568;10574.1;2.20034;0
20150711181656458_ZVPP-R2_met.fits;2.66953;10587.6;7.04268;0.18576
20150711181630637_ZVPP-R2_snap.fits;2.41844;10626.6;2.06994;0
20150711181746056_ZVPP-R2_met.fits;2.28588;10602.4;5.8066;0.18576
20150711181812248_ZVPP-R2_met.fits;3.27068;10603.8;10.2716;0.18576
20150711181819864_ZVPP-R2_met.fits;2.44172;10595.7;4.90032;0.18576
20150711181730638_ZVPP-R2_snap.fits;2.5306;10652.2;2.27534;0
20150711181830638_ZVPP-R2_snap.fits;2.6157;10688.5;1.96579;0
20150711181935097_ZVPP-R2_met.fits;2.61785;10586.3;8.41644;0.18576
20150711181930638_ZVPP-R2_snap.fits;2.68889;10523;2.87716;0
20150711182030639_ZVPP-R2_snap.fits;2.6479;10658.9;2.00646;0
20150711182154045_ZVPP-R2_met.fits;2.42805;10594.3;7.34584;0.371519
20150711182224695_ZVPP-R2_met.fits;2.64875;10621.3;6.22839;0.18576
20150711182130639_ZVPP-R2_snap.fits;2.09045;10683.2;2.21884;0
20150711182230640_ZVPP-R2_snap.fits;2.60394;10514.9;2.3693;0
20150711182403334_ZVPP-R2_met.fits;2.55853;10601.1;5.20972;0.371519
20150711182415408_ZVPP-R2_met.fits;2.60812;10587.6;8.51523;0.18576
20150711182330640_ZVPP-R2_snap.fits;2.58671;10570.1;2.12315;0
20150711182430640_ZVPP-R2_snap.fits;2.55739;10603.8;2.06664;0
20150711182530641_ZVPP-R2_snap.fits;2.43659;10574.1;2.62481;0
20150711182650146_ZVPP-R2_met.fits;2.89241;10589;15.0078;0.371519
20150711182630641_ZVPP-R2_snap.fits;2.46593;10611.8;2.62684;0
20150711182730641_ZVPP-R2_snap.fits;2.40429;10525.7;2.70438;0
20150711182830828_ZVPP-R2_met.fits;2.74896;10595.7;5.74787;0.18576
20150711182842345_ZVPP-R2_met.fits;2.83958;10599.7;6.72457;0.743039
20150711182830642_ZVPP-R2_snap.fits;2.94493;10648.2;2.09127;0
20150711183010023_ZVPP-R2_met.fits;2.65612;10626.6;6.19174;0.557279
20150711182930642_ZVPP-R2_snap.fits;2.48583;10677.8;2.40753;0
20150711183102407_ZVPP-R2_met.fits;2.76001;10591.6;8.94023;0.18576
20150711183030642_ZVPP-R2_snap.fits;2.49176;10618.6;2.26286;0
20150711183143089_ZVPP-R2_met.fits;2.48885;10594.3;9.15975;0.18576
20150711183203708_ZVPP-R2_met.fits;2.41173;10601.1;29.685;0.371519
20150711183130643_ZVPP-R2_snap.fits;2.43561;10602.4;2.08804;0
20150711183241046_ZVPP-R2_met.fits;2.82717;10668.4;16.8914;0.18576
20150711183230643_ZVPP-R2_snap.fits;2.86125;10599.7;2.67135;0
20150711183356836_ZVPP-R2_met.fits;2.6331;10586.3;5.66511;0.18576
20150711183330644_ZVPP-R2_snap.fits;3.00179;10539.2;2.07266;0
20150711183430644_ZVPP-R2_snap.fits;2.80643;10501.5;2.98289;0
20150711183608911_ZVPP-R2_met.fits;2.81626;10595.7;7.23793;0.18576
20150711183530644_ZVPP-R2_snap.fits;2.70703;10523;2.44921;0
20150711183630645_ZVPP-R2_snap.fits;2.55241;10570.1;2.89272;0
20150711183818757_ZVPP-R2_met.fits;2.80862;10615.9;7.53852;0.371519
20150711183730645_ZVPP-R2_snap.fits;2.63622;10615.9;3.10767;0
20150711183911141_ZVPP-R2_met.fits;2.61308;10597;19.1472;0.557279
20150711183830645_ZVPP-R2_snap.fits;2.9095;10619.9;2.75336;0
20150711183939748_ZVPP-R2_met.fits;2.66893;10598.4;6.19755;0.18576
20150711183930646_ZVPP-R2_snap.fits;2.62564;10601.1;3.01345;0
20150711184115971_ZVPP-R2_met.fits;2.74138;10613.2;6.74123;0.18576
20150711184030646_ZVPP-R2_snap.fits;3.01547;10543.2;2.41263;0
20150711184215043_ZVPP-R2_met.fits;2.62514;10598.4;10.2712;0.371519
20150711184130646_ZVPP-R2_snap.fits;2.71434;10519;2.33702;0
20150711184230647_ZVPP-R2_snap.fits;2.9932;10580.9;2.66464;0
20150711184330647_ZVPP-R2_snap.fits;2.50803;10649.5;2.42695;0
20150711184450524_ZVPP-R2_met.fits;2.58887;10579.5;9.36568;0.18576
20150711184528233_ZVPP-R2_met.fits;2.54111;10575.5;5.25365;0.18576
20150711184430648_ZVPP-R2_snap.fits;2.88231;10566.1;2.34047;0
20150711184619317_ZVPP-R2_met.fits;2.91949;10583.6;18.7104;0.371519
20150711184622289_ZVPP-R2_met.fits;2.76965;10646.8;10.0648;0.371519
20150711184624147_ZVPP-R2_met.fits;2.93844;10695.3;32.5299;0.371519
20150711184530648_ZVPP-R2_snap.fits;2.62656;10562;2.45836;0
20150711184656655_ZVPP-R2_met.fits;2.48679;10594.3;27.3935;0.557279
20150711184630648_ZVPP-R2_snap.fits;2.73897;10676.4;2.37862;0
20150711184744209_ZVPP-R2_met.fits;2.67806;10587.6;6.26018;0.18576
20150711184730649_ZVPP-R2_snap.fits;2.77137;10603.8;2.45559;0
20150711184831949_ZVPP-R2_met.fits;2.71372;10597;6.66031;0.18576
20150711184842352_ZVPP-R2_met.fits;2.60807;10597;5.57705;0.18576
20150711184844209_ZVPP-R2_met.fits;2.77658;10619.9;9.95099;0.18576
20150711184909287_ZVPP-R2_met.fits;2.72947;10594.3;9.9492;0.371519
20150711184915603_ZVPP-R2_met.fits;2.63632;10598.4;12.7756;0.18576
20150711184830649_ZVPP-R2_snap.fits;2.44605;10549.9;2.25235;0
20150711184941052_ZVPP-R2_met.fits;2.57688;10607.8;18.4614;0.371519
20150711184930649_ZVPP-R2_snap.fits;2.85604;10687.2;2.35604;0
20150711185044396_ZVPP-R2_met.fits;2.55148;10594.3;6.30371;0.18576
20150711185048854_ZVPP-R2_met.fits;2.63272;10587.6;5.87632;0.371519
20150711185030650_ZVPP-R2_snap.fits;2.37335;10640.1;2.83684;0
20150711185208731_ZVPP-R2_met.fits;2.38971;10598.4;19.9652;0.371519
20150711185130650_ZVPP-R2_snap.fits;2.64799;10642.8;2.05665;0
20150711185303716_ZVPP-R2_met.fits;2.55941;10601.1;7.29198;0.371519
20150711185319877_ZVPP-R2_met.fits;2.67225;10587.6;9.73008;0.18576
20150711185230650_ZVPP-R2_snap.fits;2.73238;10575.5;2.60792;0
20150711185335852_ZVPP-R2_met.fits;2.65461;10601.1;5.78782;0.18576
20150711185346440_ZVPP-R2_met.fits;2.92978;10593;8.18674;0.371519
20150711185415605_ZVPP-R2_met.fits;2.58738;10594.3;5.57392;0.18576
20150711185330651_ZVPP-R2_snap.fits;2.42833;10500.1;3.10227;0
20150711185437153_ZVPP-R2_met.fits;2.73192;10594.3;6.77366;0.18576
20150711185430651_ZVPP-R2_snap.fits;2.51812;10689.9;2.07265;0
20150711185531580_ZVPP-R2_met.fits;2.55122;10593;6.51536;0.18576
20150711185557401_ZVPP-R2_met.fits;2.71265;10598.4;16.49;0.557279
20150711185530652_ZVPP-R2_snap.fits;2.91476;10567.4;2.52185;0
20150711185630652_ZVPP-R2_snap.fits;2.62738;10641.4;2.9102;0
20150711185813934_ZVPP-R2_met.fits;3.2401;10594.3;7.46445;0.18576
20150711185730652_ZVPP-R2_snap.fits;2.71967;10572.8;2.55014;0
20150711185830653_ZVPP-R2_snap.fits;2.55798;10626.6;1.9541;0
20150711185930653_ZVPP-R2_snap.fits;2.45816;10656.2;2.05951;0
