# file name; noise; peak f.; mag.; duration
20150711185857588_ZVPP-R2_met.fits;2.98315;10598.4;8.21969;0.18576
20150711185930839_ZVPP-R2_met.fits;2.5579;10595.7;7.9765;0.18576
20150711185934554_ZVPP-R2_met.fits;3.04264;10593;6.23816;0.18576
20150711185936040_ZVPP-R2_met.fits;3.02385;10590.3;6.52908;0.371519
20150711185959632_ZVPP-R2_met.fits;2.35131;10598.4;8.72258;0.371519
20150711190035483_ZVPP-R2_met.fits;2.84894;10606.4;8.76764;0.18576
20150711190030653_ZVPP-R2_snap.fits;2.84401;10668.4;2.57326;0
20150711190130654_ZVPP-R2_snap.fits;2.62287;10618.6;2.23369;0
20150711190230654_ZVPP-R2_snap.fits;3.06853;10617.2;2.98525;0
20150711190411336_ZVPP-R2_met.fits;2.47912;10582.2;16.1267;0.18576
20150711190428983_ZVPP-R2_met.fits;2.97188;10605.1;8.46621;0.18576
20150711190330654_ZVPP-R2_snap.fits;2.79082;10555.3;2.61394;0
20150711190523782_ZVPP-R2_met.fits;2.52222;10605.1;7.80932;0.18576
20150711190430655_ZVPP-R2_snap.fits;3.0185;10529.7;2.08347;0
20150711190530655_ZVPP-R2_snap.fits;2.87965;10531.1;2.5548;0
20150711190630656_ZVPP-R2_snap.fits;2.86266;10500.1;2.74004;0
20150711190815610_ZVPP-R2_met.fits;2.48016;10598.4;13.3967;0.18576
20150711190730656_ZVPP-R2_snap.fits;2.71229;10676.4;2.3202;0
20150711190830656_ZVPP-R2_snap.fits;2.48134;10653.6;2.51172;0
20150711190933815_ZVPP-R2_met.fits;2.8328;10589;16.5928;0.371519
20150711190930657_ZVPP-R2_snap.fits;2.59618;10618.6;2.50207;0
20150711191125085_ZVPP-R2_met.fits;3.03887;10601.1;49.4217;0.371519
20150711191030657_ZVPP-R2_snap.fits;2.87727;10618.6;2.7852;0
20150711191143661_ZVPP-R2_met.fits;2.61197;10582.2;7.94807;0.18576
20150711191219698_ZVPP-R2_met.fits;2.59072;10568.8;13.1673;0.18576
20150711191130657_ZVPP-R2_snap.fits;2.77497;10649.5;2.9311;0
20150711191325085_ZVPP-R2_met.fits;2.75291;10578.2;96.3265;0.371519
20150711191230658_ZVPP-R2_snap.fits;3.55045;10564.7;2.54813;0
20150711191412082_ZVPP-R2_met.fits;3.19069;10609.1;9.77317;0.18576
20150711191416541_ZVPP-R2_met.fits;2.82371;10597;7.54605;0.18576
20150711191428058_ZVPP-R2_met.fits;2.97689;10576.8;8.36303;0.18576
20150711191330658_ZVPP-R2_snap.fits;3.04262;10683.2;2.66148;0
20150711191515055_ZVPP-R2_met.fits;2.85065;10613.2;6.7843;0.18576
20150711191430658_ZVPP-R2_snap.fits;2.78087;10500.1;3.14846;0
20150711191530659_ZVPP-R2_snap.fits;3.04519;10576.8;2.48641;0
20150711191720814_ZVPP-R2_met.fits;2.6175;10606.4;8.95737;0.371519
20150711191722115_ZVPP-R2_met.fits;3.63896;10591.6;16.1098;0.371519
20150711191630659_ZVPP-R2_snap.fits;2.54174;10658.9;2.20557;0
20150711191730660_ZVPP-R2_snap.fits;2.72214;10593;2.66241;0
20150711191830660_ZVPP-R2_snap.fits;2.91041;10570.1;2.68158;0
20150711191937905_ZVPP-R2_met.fits;2.64664;10591.6;14.1017;0.18576
20150711191930660_ZVPP-R2_snap.fits;2.78999;10517.6;2.70943;0
20150711192030661_ZVPP-R2_snap.fits;2.61379;10617.2;3.07929;0
20150711192215801_ZVPP-R2_met.fits;2.48009;10605.1;40.3081;0.371519
20150711192130661_ZVPP-R2_snap.fits;2.62172;10506.9;2.01685;0
20150711192238649_ZVPP-R2_met.fits;2.58717;10570.1;5.55;0.18576
20150711192240321_ZVPP-R2_met.fits;2.81034;10610.5;6.11112;0.371519
20150711192230661_ZVPP-R2_snap.fits;9.83205;10609.1;7.71115;0
20150711192330662_ZVPP-R2_snap.fits;3.20278;10637.4;2.59391;0
20150711192430662_ZVPP-R2_snap.fits;2.95549;10512.2;2.61264;0
20150711192618217_ZVPP-R2_met.fits;2.74408;10586.3;6.81204;0.18576
20150711192530662_ZVPP-R2_snap.fits;2.60012;10634.7;2.45785;0
20150711192710044_ZVPP-R2_met.fits;2.4004;10587.6;7.10408;0.18576
20150711192725090_ZVPP-R2_met.fits;2.71631;10597;5.72979;0.18576
20150711192630663_ZVPP-R2_snap.fits;2.89518;10671;2.50075;0
20150711192731778_ZVPP-R2_met.fits;3.1352;10603.8;7.97694;0.371519
20150711192754255_ZVPP-R2_met.fits;2.94559;10598.4;7.54823;0.557279
20150711192730663_ZVPP-R2_snap.fits;3.10476;10698;3.48007;0
20150711192830664_ZVPP-R2_snap.fits;3.05247;10617.2;2.94566;0
20150711193004658_ZVPP-R2_met.fits;2.57206;10601.1;5.31289;0.371519
20150711193006144_ZVPP-R2_met.fits;2.65089;10597;6.01247;0.371519
20150711192930664_ZVPP-R2_snap.fits;2.78444;10679.1;2.33913;0
20150711193030664_ZVPP-R2_snap.fits;2.37445;10625.3;2.51311;0
20150711193130665_ZVPP-R2_snap.fits;3.04089;10673.7;3.26767;0
20150711193230665_ZVPP-R2_snap.fits;3.21223;10541.8;2.61619;0
20150711193331594_ZVPP-R2_met.fits;2.83929;10606.4;15.8977;0.371519
20150711193407632_ZVPP-R2_met.fits;2.67194;10559.3;7.72849;0.18576
20150711193330665_ZVPP-R2_snap.fits;2.87289;10656.2;2.57238;0
20150711193433452_ZVPP-R2_met.fits;2.90181;10590.3;10.6955;0.18576
20150711193440325_ZVPP-R2_met.fits;2.88244;10593;16.8186;0.557279
20150711193430666_ZVPP-R2_snap.fits;2.76843;10543.2;2.80035;0
20150711193548127_ZVPP-R2_met.fits;2.72527;10614.5;6.00745;0.18576
20150711193625651_ZVPP-R2_met.fits;2.76631;10632;5.99567;0.371519
20150711193530666_ZVPP-R2_snap.fits;3.33923;10572.8;2.99511;0
20150711193713763_ZVPP-R2_met.fits;2.96162;10594.3;22.9592;0.557279
20150711193630666_ZVPP-R2_snap.fits;2.8259;10525.7;2.212;0
20150711193730667_ZVPP-R2_snap.fits;2.9779;10527;2.26293;0
20150711193917293_ZVPP-R2_met.fits;2.93586;10598.4;6.40589;0.18576
20150711193921751_ZVPP-R2_met.fits;2.84965;10605.1;14.9272;0.18576
20150711193926581_ZVPP-R2_met.fits;2.97173;10603.8;7.96471;0.371519
20150711193830667_ZVPP-R2_snap.fits;3.05359;10595.7;2.25901;0
20150711193950544_ZVPP-R2_met.fits;2.80184;10598.4;6.63725;0.18576
20150711194010049_ZVPP-R2_met.fits;3.20113;10595.7;8.47206;0.18576
20150711193930668_ZVPP-R2_snap.fits;3.22754;10629.3;2.85724;0
20150711194115622_ZVPP-R2_met.fits;4.45356;10593;14.3579;0.18576
20150711194030668_ZVPP-R2_snap.fits;4.76779;10615.9;5.62241;0
20150711194130668_ZVPP-R2_met.fits;4.19794;10590.3;10.403;0.371519
20150711194130668_ZVPP-R2_snap.fits;3.31011;10619.9;3.29334;0
20150711194230669_ZVPP-R2_snap.fits;3.73593;10626.6;2.84682;0
20150711194330669_ZVPP-R2_snap.fits;3.4834;10628;3.03217;0
20150711194435313_ZVPP-R2_met.fits;3.4773;10607.8;16.9529;0.371519
20150711194430669_ZVPP-R2_snap.fits;2.76355;10552.6;1.94787;0
20150711194551103_ZVPP-R2_met.fits;2.735;10597;6.67835;0.18576
20150711194530670_ZVPP-R2_snap.fits;2.80827;10641.4;2.68314;0
20150711194630670_ZVPP-R2_snap.fits;2.74816;10570.1;3.00764;0
20150711194749246_ZVPP-R2_met.fits;2.95343;10582.2;5.97057;0.18576
20150711194730670_ZVPP-R2_snap.fits;3.75299;10584.9;4.15505;0
20150711194830671_ZVPP-R2_snap.fits;3.52347;10567.4;4.48242;0
20150711194930671_ZVPP-R2_snap.fits;2.82009;10548.6;2.63726;0
20150711195124356_ZVPP-R2_met.fits;2.93626;10615.9;15.6578;0.557279
20150711195030672_ZVPP-R2_snap.fits;2.94493;10523;2.54487;0
20150711195201879_ZVPP-R2_met.fits;2.92807;10599.7;16.4544;0.18576
20150711195130672_ZVPP-R2_snap.fits;2.95482;10544.5;2.57441;0
20150711195321385_ZVPP-R2_met.fits;2.74727;10617.2;7.68925;0.18576
20150711195230672_ZVPP-R2_snap.fits;2.913;10606.4;2.5571;0
20150711195330673_ZVPP-R2_snap.fits;2.58048;10681.8;2.25015;0
20150711195507082_ZVPP-R2_met.fits;3.0049;10579.5;7.03351;0.371519
20150711195513026_ZVPP-R2_met.fits;2.57435;10605.1;9.2504;0.18576
20150711195430673_ZVPP-R2_snap.fits;3.06551;10504.2;2.13954;0
20150711195544234_ZVPP-R2_met.fits;2.46746;10584.9;16.8513;0.371519
20150711195609497_ZVPP-R2_met.fits;2.78552;10589;6.36078;0.18576
20150711195530673_ZVPP-R2_snap.fits;3.34633;10679.1;2.21096;0
20150711195720272_ZVPP-R2_met.fits;2.71996;10589;5.46615;0.18576
20150711195630674_ZVPP-R2_snap.fits;2.98963;10551.3;2.72336;0
20150711195808197_ZVPP-R2_met.fits;3.24561;10601.1;7.63612;0.18576
20150711195730674_ZVPP-R2_snap.fits;2.76627;10562;2.59198;0
20150711195830674_ZVPP-R2_snap.fits;2.96751;10621.3;2.57103;0
20150711195930675_ZVPP-R2_snap.fits;2.64902;10680.5;2.40315;0
