# file name; noise; peak f.; mag.; duration
20150711090030436_ZVPP-R2_snap.fits;2.92261;10628;3.36271;0
20150711090130436_ZVPP-R2_snap.fits;3.0748;10502.8;2.82391;0
20150711090230436_ZVPP-R2_snap.fits;2.87522;10510.9;2.96741;0
20150711090404802_ZVPP-R2_met.fits;3.0592;10603.8;8.98546;0.371519
20150711090409818_ZVPP-R2_met.fits;2.83191;10611.8;7.11704;0.18576
20150711090330437_ZVPP-R2_snap.fits;2.60047;10654.9;3.09481;0
20150711090517620_ZVPP-R2_met.fits;2.90353;10595.7;8.75287;0.18576
20150711090430437_ZVPP-R2_snap.fits;3.27819;10685.9;2.09093;0
20150711090530809_ZVPP-R2_met.fits;3.19138;10582.2;8.03207;0.371519
20150711090550871_ZVPP-R2_met.fits;3.0865;10605.1;12.6856;0.18576
20150711090530437_ZVPP-R2_snap.fits;3.12542;10578.2;2.7944;0
20150711090630438_ZVPP-R2_snap.fits;3.15021;10617.2;2.71911;0
20150711090800717_ZVPP-R2_met.fits;2.54824;10614.5;7.4328;0.557279
20150711090805918_ZVPP-R2_met.fits;2.13094;10603.8;8.17305;0.18576
20150711090730438_ZVPP-R2_snap.fits;2.06271;10541.8;2.08982;0
20150711090832482_ZVPP-R2_met.fits;2.28098;10603.8;4.82452;0.18576
20150711090846042_ZVPP-R2_met.fits;1.95262;10609.1;6.62678;0.18576
20150711090852730_ZVPP-R2_met.fits;2.46483;10598.4;5.24189;0.18576
20150711090830439_ZVPP-R2_snap.fits;2.34487;10692.6;1.75539;0
20150711090943071_ZVPP-R2_met.fits;2.95086;10597;13.2515;0.371519
20150711091018736_ZVPP-R2_met.fits;2.21002;10607.8;6.92399;0.371519
20150711090930439_ZVPP-R2_snap.fits;2.14421;10543.2;2.34456;0
20150711091030439_ZVPP-R2_snap.fits;2.06275;10539.2;1.91159;0
20150711091154217_ZVPP-R2_met.fits;2.29408;10583.6;5.23855;0.18576
20150711091226353_ZVPP-R2_met.fits;2.26755;10610.5;21.8004;0.371519
20150711091130440_ZVPP-R2_snap.fits;2.27017;10591.6;6.06068;0
20150711091229697_ZVPP-R2_met.fits;2.27017;10591.6;6.06068;0.371519
20150711091230440_ZVPP-R2_snap.fits;2.36675;10540.5;1.90755;0
20150711091339728_ZVPP-R2_met.fits;2.57003;10589;7.32339;0.371519
20150711091330440_ZVPP-R2_snap.fits;2.30135;10563.4;2.03656;0
20150711091526726_ZVPP-R2_met.fits;2.32769;10594.3;8.49032;0.371519
20150711091430441_ZVPP-R2_snap.fits;2.45549;10687.2;2.12005;0
20150711091541587_ZVPP-R2_met.fits;2.22847;10636.1;6.72497;0.18576
20150711091530441_ZVPP-R2_snap.fits;2.35664;10614.5;2.31129;0
20150711091650132_ZVPP-R2_met.fits;2.54387;10640.1;7.78713;0.18576
20150711091722454_ZVPP-R2_met.fits;2.54951;10597;21.1361;0.371519
20150711091724312_ZVPP-R2_met.fits;2.63134;10595.7;7.47802;1.8576
20150711091630441_ZVPP-R2_snap.fits;2.26051;10679.1;2.32994;0
20150711091813538_ZVPP-R2_met.fits;2.51654;10611.8;7.31444;0.371519
20150711091730442_ZVPP-R2_snap.fits;2.33794;10516.3;1.93821;0
20150711091843074_ZVPP-R2_met.fits;2.76163;10587.6;8.6753;0.18576
20150711091830442_ZVPP-R2_snap.fits;2.39698;10687.2;2.36555;0
20150711091940845_ZVPP-R2_met.fits;2.69628;10593;8.33057;0.557279
20150711091954220_ZVPP-R2_met.fits;2.57509;10602.4;5.96835;0.371519
20150711091930443_ZVPP-R2_snap.fits;2.35079;10677.8;2.63083;0
20150711092052548_ZVPP-R2_met.fits;2.09847;10586.3;8.13398;0.371519
20150711092121898_ZVPP-R2_met.fits;2.18316;10582.2;4.47292;1.67184
20150711092030443_ZVPP-R2_snap.fits;2.21258;10545.9;1.97461;0
20150711092157936_ZVPP-R2_met.fits;2.07422;10598.4;12.9531;0.371519
20150711092130443_ZVPP-R2_snap.fits;2.3529;10533.8;2.108;0
20150711092230444_ZVPP-R2_snap.fits;2.22589;10628;2.21657;0
20150711092346234_ZVPP-R2_met.fits;2.30662;10590.3;7.7036;0.18576
20150711092409454_ZVPP-R2_met.fits;2.41047;10594.3;5.11989;0.18576
20150711092415026_ZVPP-R2_met.fits;7.57403;10606.4;21.6132;0.557279
20150711092330444_ZVPP-R2_snap.fits;2.36925;10671;1.81614;0
20150711092431745_ZVPP-R2_met.fits;2.22375;10614.5;5.86532;0.18576
20150711092438618_ZVPP-R2_met.fits;2.1648;10642.8;5.25501;0.18576
20150711092457937_ZVPP-R2_met.fits;2.24015;10607.8;19.1191;1.30032
20150711092430444_ZVPP-R2_snap.fits;2.41707;10668.4;2.20872;0
20150711092607225_ZVPP-R2_met.fits;2.41758;10611.8;4.84728;0.18576
20150711092625987_ZVPP-R2_met.fits;2.34044;10603.8;9.64032;0.557279
20150711092530445_ZVPP-R2_snap.fits;2.3353;10563.4;1.69997;0
20150711092707040_ZVPP-R2_met.fits;2.11294;10597;4.76255;0.18576
20150711092630445_ZVPP-R2_snap.fits;2.17172;10625.3;1.9781;0
20150711092734532_ZVPP-R2_met.fits;2.3381;10602.4;6.79886;0.371519
20150711092754594_ZVPP-R2_met.fits;2.18996;10601.1;9.13767;0.371519
20150711092730445_ZVPP-R2_snap.fits;2.35304;10633.4;2.08373;0
20150711092859424_ZVPP-R2_met.fits;2.10534;10586.3;9.56519;1.11456
20150711092913914_ZVPP-R2_met.fits;2.07109;10593;5.15608;0.18576
20150711092830446_ZVPP-R2_snap.fits;2.21851;10601.1;2.35886;0
20150711092952180_ZVPP-R2_met.fits;2.33815;10654.9;6.25281;0.18576
20150711093000725_ZVPP-R2_met.fits;2.69045;10597;6.72337;0.18576
20150711093013357_ZVPP-R2_met.fits;2.78875;10606.4;8.71763;0.743039
20150711093019487_ZVPP-R2_met.fits;2.43799;10586.3;9.61845;0.371519
20150711093027660_ZVPP-R2_met.fits;2.56679;10595.7;13.9901;0.18576
20150711092930446_ZVPP-R2_snap.fits;2.43241;10502.8;2.66883;0
20150711093059982_ZVPP-R2_met.fits;2.54938;10603.8;9.35331;0.18576
20150711093030447_ZVPP-R2_snap.fits;2.36372;10531.1;2.43887;0
20150711093141221_ZVPP-R2_met.fits;2.40899;10599.7;5.02349;0.557279
20150711093130447_ZVPP-R2_snap.fits;2.64171;10688.5;2.33533;0
20150711093314658_ZVPP-R2_met.fits;2.43369;10598.4;12.0122;0.18576
20150711093230447_ZVPP-R2_snap.fits;2.75565;10517.6;2.58775;0
20150711093424318_ZVPP-R2_met.fits;2.81112;10598.4;6.14303;0.371519
20150711093330448_ZVPP-R2_snap.fits;2.67498;10580.9;2.53501;0
20150711093520232_ZVPP-R2_met.fits;2.53435;10578.2;29.4375;0.371519
20150711093521532_ZVPP-R2_met.fits;2.73969;10602.4;6.51355;0.18576
20150711093526733_ZVPP-R2_met.fits;2.75331;10590.3;6.8798;0.18576
20150711093528034_ZVPP-R2_met.fits;2.50591;10614.5;14.3311;0.557279
20150711093430448_ZVPP-R2_snap.fits;2.64176;10675.1;2.60915;0
20150711093613916_ZVPP-R2_met.fits;2.64254;10599.7;5.52542;0.371519
20150711093628034_ZVPP-R2_met.fits;2.91982;10615.9;6.30608;0.18576
20150711093530448_ZVPP-R2_snap.fits;2.69091;10684.5;2.55536;0
20150711093644381_ZVPP-R2_met.fits;2.88138;10601.1;12.5584;0.371519
20150711093647724_ZVPP-R2_met.fits;2.74106;10609.1;7.2916;0.18576
20150711093630449_ZVPP-R2_snap.fits;2.97993;10572.8;2.97107;0
20150711093744567_ZVPP-R2_met.fits;2.44333;10597;6.96486;0.18576
20150711093730449_ZVPP-R2_snap.fits;2.51284;10513.6;2.7281;0
20150711093912431_ZVPP-R2_met.fits;2.85445;10609.1;16.5057;0.371519
20150711093917261_ZVPP-R2_met.fits;2.71542;10605.1;11.0287;0.371519
20150711093830449_ZVPP-R2_snap.fits;2.80485;10594.3;2.96046;0
20150711093930450_ZVPP-R2_snap.fits;2.40206;10587.6;2.3382;0
20150711094057385_ZVPP-R2_met.fits;2.99322;10605.1;7.4096;0.557279
20150711094124878_ZVPP-R2_met.fits;2.71974;10591.6;8.36973;0.371519
20150711094030450_ZVPP-R2_snap.fits;2.82117;10509.5;2.63938;0
20150711094131565_ZVPP-R2_met.fits;2.76197;10603.8;46.3997;0.557279
20150711094203887_ZVPP-R2_met.fits;2.42122;10594.3;4.87935;0.18576
20150711094209460_ZVPP-R2_met.fits;2.58779;10587.6;10.7452;1.11456
20150711094221163_ZVPP-R2_met.fits;2.75095;10602.4;8.09275;0.18576
20150711094130451_ZVPP-R2_snap.fits;2.61257;10609.1;4.23841;0
20150711094239367_ZVPP-R2_met.fits;2.37792;10605.1;6.1926;0.18576
20150711094321535_ZVPP-R2_met.fits;2.43475;10597;17.5319;0.557279
20150711094325250_ZVPP-R2_met.fits;2.88997;10599.7;8.9865;0.18576
20150711094230451_ZVPP-R2_snap.fits;2.06672;10675.1;2.87042;0
20150711094421721_ZVPP-R2_met.fits;2.76829;10603.8;16.8665;0.371519
20150711094330451_ZVPP-R2_snap.fits;2.84958;10537.8;2.49776;0
20150711094430452_ZVPP-R2_snap.fits;2.72431;10584.9;2.914;0
20150711094545684_ZVPP-R2_met.fits;2.6584;10597;7.41765;0.18576
20150711094530452_ZVPP-R2_snap.fits;2.9768;10664.3;2.68612;0
20150711094633053_ZVPP-R2_met.fits;2.97892;10587.6;6.53865;0.371519
20150711094651815_ZVPP-R2_met.fits;2.72695;10603.8;14.4813;0.18576
20150711094655530_ZVPP-R2_met.fits;2.72072;10595.7;5.75806;0.371519
20150711094714106_ZVPP-R2_met.fits;2.6666;10594.3;12.4428;0.18576
20150711094630452_ZVPP-R2_snap.fits;2.67742;10582.2;1.95377;0
20150711094743642_ZVPP-R2_met.fits;2.51484;10623.9;16.3489;0.371519
20150711094752744_ZVPP-R2_met.fits;2.6719;10593;8.13814;0.18576
20150711094803704_ZVPP-R2_met.fits;2.45409;10602.4;8.85371;0.18576
20150711094730453_ZVPP-R2_snap.fits;2.72089;10649.5;2.26957;0
20150711094857388_ZVPP-R2_met.fits;2.98931;10605.1;10.3295;0.371519
20150711094830453_ZVPP-R2_snap.fits;3.05995;10649.5;2.65142;0
20150711094930453_ZVPP-R2_snap.fits;2.72642;10599.7;2.57474;0
20150711095033054_ZVPP-R2_met.fits;3.05551;10628;6.36366;0.18576
20150711095102962_ZVPP-R2_met.fits;2.83523;10614.5;5.81624;0.928798
20150711095111692_ZVPP-R2_met.fits;2.61023;10602.4;7.62423;0.18576
20150711095030454_ZVPP-R2_snap.fits;2.50698;10641.4;1.74109;0
20150711095146244_ZVPP-R2_met.fits;2.62034;10603.8;6.35455;0.371519
20150711095213365_ZVPP-R2_met.fits;2.81441;10587.6;6.49683;0.371519
20150711095130454_ZVPP-R2_snap.fits;2.53514;10615.9;2.61074;0
20150711095247544_ZVPP-R2_met.fits;2.91518;10632;7.68189;0.18576
20150711095325997_ZVPP-R2_met.fits;2.28303;10622.6;4.64181;0.18576
20150711095230455_ZVPP-R2_snap.fits;2.79057;10529.7;1.94821;0
20150711095344387_ZVPP-R2_met.fits;2.73622;10603.8;11.7588;0.371519
20150711095409093_ZVPP-R2_met.fits;2.6316;10605.1;6.48099;0.557279
20150711095330455_ZVPP-R2_snap.fits;2.70515;10634.7;2.31811;0
20150711095430455_ZVPP-R2_snap.fits;2.34368;10525.7;2.39719;0
20150711095553490_ZVPP-R2_met.fits;2.63024;10602.4;7.36024;0.18576
20150711095614109_ZVPP-R2_met.fits;2.75727;10641.4;6.24454;0.557279
20150711095530456_ZVPP-R2_snap.fits;2.65255;10671;2.97426;0
20150711095642716_ZVPP-R2_met.fits;2.82846;10601.1;6.74385;0.18576
20150711095648289_ZVPP-R2_met.fits;2.72951;10648.2;12.2901;0.371519
20150711095715596_ZVPP-R2_met.fits;2.51278;10615.9;5.75115;0.371519
20150711095630456_ZVPP-R2_snap.fits;2.35838;10500.1;2.75787;0
20150711095754234_ZVPP-R2_met.fits;2.39026;10622.6;8.44;0.18576
20150711095730456_ZVPP-R2_snap.fits;2.47943;10640.1;2.48274;0
20150711095830457_ZVPP-R2_snap.fits;2.44466;10580.9;2.11001;0
20150711095930457_ZVPP-R2_snap.fits;2.72879;10517.6;2.7159;0
