# file name; noise; peak f.; mag.; duration
20150711200030675_ZVPP-R2_snap.fits;2.97964;10521.7;2.59865;0
20150711200208385_ZVPP-R2_met.fits;2.73386;10578.2;8.55899;0.557279
20150711200213400_ZVPP-R2_met.fits;2.69443;10593;5.45171;0.18576
20150711200130676_ZVPP-R2_snap.fits;2.93798;10671;2.76013;0
20150711200316187_ZVPP-R2_met.fits;2.96309;10570.1;7.50493;0.18576
20150711200230676_ZVPP-R2_snap.fits;2.9004;10691.2;2.84751;0
20150711200330676_ZVPP-R2_snap.fits;2.91688;10576.8;2.64915;0
20150711200430677_ZVPP-R2_snap.fits;2.86577;10500.1;2.29089;0
20150711200530677_ZVPP-R2_snap.fits;2.66623;10535.1;3.60466;0
20150711200721018_ZVPP-R2_met.fits;2.58713;10613.2;5.75662;0.18576
20150711200630677_ZVPP-R2_snap.fits;2.67232;10609.1;2.89006;0
20150711200730678_ZVPP-R2_snap.fits;2.72945;10533.8;2.60207;0
20150711200830678_ZVPP-R2_snap.fits;2.60311;10661.6;2.56865;0
20150711200936437_ZVPP-R2_met.fits;2.86048;10572.8;5.75854;0.18576
20150711200930678_ZVPP-R2_snap.fits;3.19302;10681.8;2.87263;0
20150711201045354_ZVPP-R2_met.fits;2.96373;10583.6;7.64791;0.18576
20150711201030679_ZVPP-R2_snap.fits;2.82429;10656.2;2.58045;0
20150711201158543_ZVPP-R2_met.fits;2.77112;10610.5;6.99282;0.18576
20150711201223435_ZVPP-R2_met.fits;2.85205;10595.7;6.53207;0.18576
20150711201130679_ZVPP-R2_snap.fits;3.34309;10591.6;3.27072;0
20150711201230679_ZVPP-R2_snap.fits;2.77779;10572.8;1.93457;0
20150711201354829_ZVPP-R2_met.fits;2.80602;10595.7;16.5712;0.371519
20150711201330680_ZVPP-R2_snap.fits;3.13553;10680.5;2.37148;0
20150711201436625_ZVPP-R2_met.fits;2.96948;10626.6;6.46769;0.18576
20150711201444612_ZVPP-R2_met.fits;2.80436;10576.8;5.65604;0.18576
20150711201430680_ZVPP-R2_snap.fits;2.80036;10692.6;2.59613;0
20150711201530681_ZVPP-R2_snap.fits;3.23898;10568.8;3.15356;0
20150711201726780_ZVPP-R2_met.fits;2.77623;10605.1;6.08921;0.18576
20150711201630681_ZVPP-R2_snap.fits;3.70455;10567.4;4.01336;0
20150711201746099_ZVPP-R2_met.fits;3.3534;10622.6;7.8698;0.371519
20150711201730681_ZVPP-R2_snap.fits;3.05891;10617.2;3.37675;0
20150711201829567_ZVPP-R2_met.fits;3.24284;10609.1;6.87601;0.18576
20150711201921394_ZVPP-R2_met.fits;3.31912;10575.5;7.04097;0.18576
20150711201830682_ZVPP-R2_snap.fits;2.81372;10563.4;2.76558;0
20150711201930682_ZVPP-R2_snap.fits;2.88494;10696.6;2.47088;0
20150711202052974_ZVPP-R2_met.fits;3.49034;10599.7;8.14374;0.18576
20150711202056875_ZVPP-R2_met.fits;2.52342;10568.8;5.17294;0.18576
20150711202030682_ZVPP-R2_snap.fits;2.88875;10501.5;2.60577;0
20150711202138299_ZVPP-R2_met.fits;3.23902;10575.5;25.1189;1.67184
20150711202151302_ZVPP-R2_met.fits;3.40125;10587.6;32.6114;0.557279
20150711202130683_ZVPP-R2_snap.fits;3.69224;10613.2;3.61416;0
20150711202323996_ZVPP-R2_met.fits;2.82407;10575.5;9.27039;0.18576
20150711202230683_ZVPP-R2_snap.fits;2.84905;10587.6;3.64228;0
20150711202414894_ZVPP-R2_met.fits;2.4893;10591.6;6.5721;0.18576
20150711202330683_ZVPP-R2_snap.fits;2.63381;10648.2;2.86266;0
20150711202453532_ZVPP-R2_met.fits;2.76039;10594.3;9.47092;0.371519
20150711202430684_ZVPP-R2_snap.fits;3.12367;10501.5;2.01919;0
20150711202602449_ZVPP-R2_met.fits;2.82572;10576.8;12.2278;0.18576
20150711202530684_ZVPP-R2_snap.fits;3.18494;10524.4;3.11029;0
20150711202706350_ZVPP-R2_met.fits;2.78942;10622.6;8.53782;0.371519
20150711202724926_ZVPP-R2_met.fits;2.51359;10590.3;20.2862;0.371519
20150711202726784_ZVPP-R2_met.fits;2.41161;10593;5.51763;0.557279
20150711202630685_ZVPP-R2_snap.fits;2.97403;10564.7;2.57091;0
20150711202740344_ZVPP-R2_met.fits;2.77731;10576.8;5.99865;0.18576
20150711202730685_ZVPP-R2_snap.fits;3.04107;10610.5;2.67428;0
20150711202856692_ZVPP-R2_met.fits;2.66478;10602.4;9.59143;0.371519
20150711202830685_ZVPP-R2_snap.fits;2.80602;10673.7;2.11622;0
20150711203027342_ZVPP-R2_met.fits;2.60032;10586.3;7.26731;0.18576
20150711202930686_ZVPP-R2_snap.fits;2.77508;10578.2;1.99179;0
20150711203030686_ZVPP-R2_snap.fits;2.73192;10628;2.79781;0
20150711203137559_ZVPP-R2_met.fits;2.88788;10549.9;9.24314;0.371519
20150711203155207_ZVPP-R2_met.fits;2.84714;10591.6;7.45743;0.18576
20150711203130686_ZVPP-R2_snap.fits;2.69851;10623.9;2.47379;0
20150711203243690_ZVPP-R2_met.fits;2.59222;10571.5;5.83473;0.18576
20150711203253907_ZVPP-R2_met.fits;2.93064;10594.3;11.4842;0.18576
20150711203230687_ZVPP-R2_snap.fits;2.75649;10506.9;2.63784;0
20150711203330687_ZVPP-R2_snap.fits;2.86462;10506.9;2.97337;0
20150711203511183_ZVPP-R2_met.fits;2.77198;10602.4;5.55421;0.18576
20150711203430687_ZVPP-R2_snap.fits;2.7423;10636.1;3.22156;0
20150711203616570_ZVPP-R2_met.fits;2.61223;10605.1;36.6895;0.557279
20150711203530688_ZVPP-R2_snap.fits;3.00444;10559.3;2.76691;0
20150711203630688_ZVPP-R2_snap.fits;2.95595;10590.3;2.82028;0
20150711203731432_ZVPP-R2_met.fits;2.65452;10594.3;13.4051;0.371519
20150711203740905_ZVPP-R2_met.fits;2.80927;10619.9;13.1012;0.371519
20150711203744435_ZVPP-R2_met.fits;2.82697;10574.1;36.0978;0.371519
20150711203806169_ZVPP-R2_met.fits;2.73256;10579.5;8.15817;0.371519
20150711203827717_ZVPP-R2_met.fits;2.74089;10560.7;5.9507;0.18576
20150711203730689_ZVPP-R2_snap.fits;3.12137;10654.9;2.37427;0
20150711203857438_ZVPP-R2_met.fits;2.97261;10567.4;7.68565;0.371519
20150711203903754_ZVPP-R2_met.fits;2.7565;10589;5.84868;0.18576
20150711203926788_ZVPP-R2_met.fits;2.94417;10562;8.22463;0.18576
20150711203830689_ZVPP-R2_snap.fits;2.73702;10589;2.6431;0
20150711203929389_ZVPP-R2_met.fits;2.6977;10549.9;7.78277;0.18576
20150711204012857_ZVPP-R2_met.fits;3.11694;10590.3;10.3724;0.557279
20150711203930689_ZVPP-R2_snap.fits;2.86687;10540.5;3.00989;0
20150711204047594_ZVPP-R2_met.fits;2.53289;10610.5;11.7286;0.371519
20150711204121402_ZVPP-R2_met.fits;2.94824;10566.1;11.4143;0.371519
20150711204030690_ZVPP-R2_snap.fits;2.76881;10637.4;2.58143;0
20150711204130690_ZVPP-R2_snap.fits;2.70314;10556.7;2.18367;0
20150711204326047_ZVPP-R2_met.fits;2.81822;10575.5;6.0107;0.18576
20150711204230690_ZVPP-R2_snap.fits;2.86646;10637.4;2.53688;0
20150711204330691_ZVPP-R2_snap.fits;2.88587;10545.9;1.90478;0
20150711204436821_ZVPP-R2_met.fits;2.83762;10575.5;7.69562;0.371519
20150711204456512_ZVPP-R2_met.fits;3.46054;10586.3;7.91008;0.371519
20150711204430691_ZVPP-R2_snap.fits;3.11447;10535.1;2.67319;0
20150711204532178_ZVPP-R2_met.fits;2.85707;10584.9;8.06862;0.371519
20150711204613788_ZVPP-R2_met.fits;2.95964;10567.4;6.57156;0.18576
20150711204530691_ZVPP-R2_snap.fits;2.87809;10583.6;2.97536;0
20150711204632549_ZVPP-R2_met.fits;2.75299;10586.3;8.36779;0.18576
20150711204630692_ZVPP-R2_snap.fits;2.61928;10698;2.43738;0
20150711204730692_ZVPP-R2_snap.fits;2.96218;10606.4;2.57392;0
20150711204834965_ZVPP-R2_met.fits;2.82205;10570.1;34.6862;0.371519
20150711204830693_ZVPP-R2_snap.fits;3.00212;10584.9;2.92146;0
20150711204952798_ZVPP-R2_met.fits;2.56311;10625.3;6.17624;0.18576
20150711205021220_ZVPP-R2_met.fits;2.61803;10594.3;7.85236;0.18576
20150711204930693_ZVPP-R2_snap.fits;2.64355;10689.9;2.96046;0
20150711205047226_ZVPP-R2_met.fits;2.85142;10599.7;11.5036;0.18576
20150711205030693_ZVPP-R2_snap.fits;2.70876;10693.9;2.1579;0
20150711205154471_ZVPP-R2_met.fits;2.65292;10566.1;22.5205;0.557279
20150711205226793_ZVPP-R2_met.fits;2.51833;10609.1;6.49027;0.18576
20150711205130694_ZVPP-R2_snap.fits;2.84552;10652.2;2.24912;0
20150711205240539_ZVPP-R2_met.fits;2.42719;10539.2;10.1646;0.371519
20150711205257258_ZVPP-R2_met.fits;2.59901;10568.8;18.6675;0.371519
20150711205230694_ZVPP-R2_snap.fits;2.78298;10649.5;2.90526;0
20150711205330694_ZVPP-R2_snap.fits;3.18049;10685.9;2.56768;0
20150711205505803_ZVPP-R2_met.fits;2.86334;10595.7;6.30192;0.18576
20150711205520478_ZVPP-R2_met.fits;2.46778;10598.4;44.9958;0.557279
20150711205430695_ZVPP-R2_snap.fits;2.58079;10583.6;2.5052;0
20150711205530695_ZVPP-R2_snap.fits;2.50934;10644.1;2.592;0
20150711205630138_ZVPP-R2_met.fits;2.32322;10558;5.40413;0.18576
20150711205705618_ZVPP-R2_met.fits;2.74061;10587.6;7.04718;0.18576
20150711205630695_ZVPP-R2_snap.fits;3.00852;10630.7;2.47636;0
20150711205736269_ZVPP-R2_met.fits;2.76868;10586.3;7.39541;0.18576
20150711205823080_ZVPP-R2_met.fits;3.17866;10570.1;12.5115;0.18576
20150711205730696_ZVPP-R2_snap.fits;3.09063;10642.8;2.93319;0
20150711205830696_ZVPP-R2_snap.fits;3.11698;10654.9;3.25891;0
20150711205930697_ZVPP-R2_snap.fits;3.72204;10613.2;3.30628;0
