#timestamp,LO_Frequency,Hit,StdDev 
1581939255.8,286046969.1,P
1581939275.7,286046966.3,P
1581939295.5,286046967.3,P
1581939315.3,286046964.9,Y
1581939335.2,286046999.3,P
1581939355.0,286046996.6,N
1581939355.9,286046996.6,N
1581939375.8,286046997.9,N
1581939395.6,286046995.5,N
1581939415.4,286046995.8,N
1581939435.3,286046993.8,N
1581939455.1,286046991.8,N
1581939475.8,286046994.8,N
1581939495.7,286046992.1,N
1581939515.5,286046991.9,N
1581939535.4,286046992.9,N
1581939555.2,286046990.2,N
1581939575.0,286046991.0,N
1581939575.9,286046991.0,N
1581939595.8,286046990.9,N
1581939615.6,286046991.2,N
1581939635.5,286046991.5,N
1581939655.3,286046991.4,N
1581939675.1,286046991.6,N
1581939695.9,286046988.7,N
1581939715.7,286046989.3,N
1581939735.5,286046989.6,N
1581939755.4,286046987.5,N
1581939775.2,286046987.3,N
1581939795.1,286046987.5,N
1581939796.0,286046987.5,N
1581939815.8,286046989.9,N
1581939835.6,286046989.2,N
1581939855.5,286046988.8,N
1581939875.3,286046989.1,Y
1581939895.2,286046996.7,P
1581939915.9,286046996.5,N
1581939935.7,286046999.2,N
1581939955.6,286046998.7,N
1581939975.4,286046998.8,N
1581939995.2,286046996.6,N
1581940015.1,286046999.3,N
1581940016.0,286046999.3,N
1581940035.8,286046998.4,N
1581940055.7,286046998.8,N
1581940075.5,286046998.4,N
1581940095.3,286046999.0,N
1581940115.2,286046996.5,N
1581940135.0,286046996.8,N
1581940135.9,286046996.8,N
1581940155.7,286046997.3,N
1581940175.6,286046997.9,N
1581940195.4,286046995.6,N
1581940215.3,286046996.1,N
1581940235.1,286041440.2,Y
1581940236.0,286046995.5,P
1581940255.8,286046999.3,N
1581940275.7,286046998.8,N
1581940295.5,286046998.9,N
1581940315.3,286046999.0,N
1581940335.2,286046998.2,N
1581940355.0,286046999.4,N
1581940355.9,286046999.4,N
1581940375.8,286046999.0,N
1581940395.6,286046999.5,N
1581940415.4,286046999.2,N
1581940435.3,286046999.1,N
1581940455.1,286046999.6,N
1581940475.9,286046996.9,N
1581940495.7,286046997.3,N
1581940515.5,286046997.0,N
1581940535.4,286046996.5,Y
1581940555.2,286047000.1,P
1581940575.0,286046999.9,N
1581940575.9,286046999.9,N
1581940595.8,286047002.4,Y
1581940615.6,286046999.7,P
1581940635.5,286047001.9,P
1581940655.3,286047002.0,N
1581940675.1,286047003.8,Y
1581940695.9,286047001.6,P
1581940715.7,286047003.6,P
1581940735.5,286047005.5,P
1581940755.4,286047005.7,Y
1581940775.2,286047002.6,P
1581940795.1,286047004.4,P
1581940796.0,286047004.4,P
