20200217053239563_NACHODSKO-R5_snap.fits;22.202;26503.4;17.578;0
20200217053339638_NACHODSKO-R5_snap.fits;25.2575;26481.4;18.3976;0
20200217053439712_NACHODSKO-R5_snap.fits;20.5165;26510.7;25.302;0
20200217053539787_NACHODSKO-R5_snap.fits;20.3592;26480;23.3815;0
20200217053639862_NACHODSKO-R5_snap.fits;20.3422;26458;16.0074;0
20200217053806048_NACHODSKO-R5_met.fits;25.1057;26471.2;75.4235;0.170667
20200217053739936_NACHODSKO-R5_snap.fits;21.3944;26477.1;25.7785;0
20200217053855030_NACHODSKO-R5_met.fits;24.979;26510.7;56.468;0.170667
20200217053840011_NACHODSKO-R5_snap.fits;20.6392;26456.5;17.4051;0
20200217053940086_NACHODSKO-R5_snap.fits;20.0684;26469.7;19.0564;0
20200217054056374_NACHODSKO-R5_met.fits;21.0017;26497.6;48.843;0.341333
20200217054040160_NACHODSKO-R5_snap.fits;25.2527;26522.5;22.039;0
20200217054216246_NACHODSKO-R5_met.fits;22.305;26506.3;88.9081;0.341333
20200217054140235_NACHODSKO-R5_snap.fits;23.3302;26494.6;23.4238;0
20200217054240310_NACHODSKO-R5_snap.fits;26.4846;26503.4;18.7297;0
20200217054340384_NACHODSKO-R5_snap.fits;26.004;26497.6;20.665;0
20200217054440459_NACHODSKO-R5_snap.fits;22.3471;26463.9;23.7486;0
20200217054552822_NACHODSKO-R5_met.fits;26.0054;26480;84.6182;0.341333
20200217054540534_NACHODSKO-R5_snap.fits;24.5014;26538.6;18.1816;0
20200217054640608_NACHODSKO-R5_snap.fits;24.7878;26507.8;22.6039;0
20200217054740683_NACHODSKO-R5_snap.fits;25.093;26456.5;18.2459;0
20200217054840758_NACHODSKO-R5_snap.fits;22.7069;26540;21.4484;0
20200217054940832_NACHODSKO-R5_snap.fits;21.9371;26526.9;18.9074;0
20200217055127840_NACHODSKO-R5_met.fits;21.1316;26503.4;44.6367;0.170667
20200217055040907_NACHODSKO-R5_snap.fits;24.7538;26537.1;17.4087;0
20200217055140982_NACHODSKO-R5_snap.fits;22.1991;26519.5;14.9566;0
20200217055241056_NACHODSKO-R5_snap.fits;21.2518;26478.5;17.689;0
20200217055411339_NACHODSKO-R5_met.fits;19.7676;26500.5;49.529;1.19467
20200217055341131_NACHODSKO-R5_snap.fits;25.7396;26449.2;20.3869;0
20200217055441206_NACHODSKO-R5_snap.fits;21.8855;26500.5;17.0124;0
20200217055555446_NACHODSKO-R5_met.fits;23.7474;26497.6;129.371;0.341333
20200217055541280_NACHODSKO-R5_snap.fits;23.9105;26484.4;20.3288;0
20200217055641355_NACHODSKO-R5_snap.fits;22.2882;26450.7;25.9083;0
20200217055830070_NACHODSKO-R5_met.fits;28.7624;26516.6;1080.32;0.853333
20200217055741430_NACHODSKO-R5_snap.fits;23.8965;26509.3;17.5911;0
20200217055841504_NACHODSKO-R5_snap.fits;22.3286;26532.7;27.6936;0
20200217055941579_NACHODSKO-R5_snap.fits;26.4632;26534.2;17.8018;0
