20200217223455798_NACHODSKO-R5_snap.fits;19.9453;26523.9;21.0965;0
20200217223555872_NACHODSKO-R5_snap.fits;19.7495;26485.8;18.1104;0
20200217223655947_NACHODSKO-R5_snap.fits;22.6537;26523.9;18.9129;0
20200217223756022_NACHODSKO-R5_snap.fits;27.2991;26509.3;15.4921;0
20200217223856096_NACHODSKO-R5_snap.fits;17.9553;26497.6;16.0386;0
20200217223956171_NACHODSKO-R5_snap.fits;22.557;26518.1;18.6063;0
20200217224056246_NACHODSKO-R5_snap.fits;21.4758;26449.2;16.1996;0
20200217224156320_NACHODSKO-R5_snap.fits;21.9919;26537.1;23.3255;0
20200217224256395_NACHODSKO-R5_snap.fits;23.2159;26515.1;15.5327;0
20200217224356470_NACHODSKO-R5_snap.fits;20.0715;26465.3;22.119;0
20200217224456544_NACHODSKO-R5_snap.fits;22.0838;26518.1;20.4964;0
20200217224648843_NACHODSKO-R5_met.fits;17.8993;26512.2;41.6573;0.341333
20200217224556619_NACHODSKO-R5_snap.fits;23.5881;26544.4;21.0432;0
20200217224750624_NACHODSKO-R5_met.fits;21.2133;26513.7;50.4362;0.341333
20200217224656694_NACHODSKO-R5_snap.fits;21.1539;26465.3;22.4018;0
20200217224756768_NACHODSKO-R5_snap.fits;19.9012;26475.6;17.1251;0
20200217224932683_NACHODSKO-R5_met.fits;21.0357;26502;43.9736;0.170667
20200217224856843_NACHODSKO-R5_snap.fits;19.9074;26504.9;19.1252;0
20200217224956918_NACHODSKO-R5_snap.fits;23.3797;26491.7;17.407;0
20200217225144438_NACHODSKO-R5_met.fits;21.6413;26503.4;131.828;0.170667
20200217225056992_NACHODSKO-R5_snap.fits;19.5486;26465.3;20.394;0
20200217225157067_NACHODSKO-R5_snap.fits;23.4176;26547.4;21.4721;0
20200217225257142_NACHODSKO-R5_snap.fits;22.2448;26503.4;16.1109;0
20200217225357216_NACHODSKO-R5_snap.fits;22.496;26538.6;20.7123;0
20200217225457291_NACHODSKO-R5_snap.fits;20.1887;26513.7;24.2707;0
20200217225557366_NACHODSKO-R5_snap.fits;22.3508;26465.3;16.7475;0
20200217225657440_NACHODSKO-R5_snap.fits;21.1932;26545.9;18.5256;0
20200217225757515_NACHODSKO-R5_snap.fits;22.3677;26503.4;14.5659;0
20200217225857590_NACHODSKO-R5_snap.fits;17.8033;26474.1;20.7757;0
20200217225957664_NACHODSKO-R5_snap.fits;22.3791;26515.1;20.1529;0
