# file name; noise; peak f; mag.; duration
20140814095957890_OBSUPICE-R1_met.fits;0.641025;10628.9;1.4849;2.73067
20140814100051309_OBSUPICE-R1_met.fits;0.365247;10599.6;1.19096;0.170667
20140814100115714_OBSUPICE-R1_met.fits;0.297354;10596.7;0.953947;0.170667
20140814100131074_OBSUPICE-R1_met.fits;0.320458;10580.6;1.00401;1.36533
20140814100144045_OBSUPICE-R1_met.fits;0.333266;10611.3;1.43565;0.341333
20140814100200088_OBSUPICE-R1_met.fits;0.342324;10523.4;0.717244;0.170667
20140814100241730_OBSUPICE-R1_met.fits;0.319821;10590.8;0.880542;0.170667
20140814100421570_OBSUPICE-R1_met.fits;0.289234;10605.5;0.793881;0.170667
20140814100432664_OBSUPICE-R1_met.fits;0.351232;10592.3;2.0427;13.9947
20140814100544173_OBSUPICE-R1_met.fits;0.284914;10605.5;3.11836;0.853333
20140814100657901_OBSUPICE-R1_met.fits;0.593999;10753.4;1.2153;0.170667
20140814100953346_OBSUPICE-R1_met.fits;0.434384;10617.2;0.938376;0.170667
20140814101027138_OBSUPICE-R1_met.fits;0.512336;10611.3;1.13684;0.170667
20140814101144962_OBSUPICE-R1_met.fits;0.404351;10608.4;1.12036;0.341333
20140814101236333_OBSUPICE-R1_met.fits;0.349846;10615.7;1.05662;0.170667
20140814101643629_OBSUPICE-R1_met.fits;0.355762;10623;0.719175;0.341333
20140814101707864_OBSUPICE-R1_met.fits;0.664841;10759.3;1.35759;0.170667
20140814101957848_OBSUPICE-R1_met.fits;0.691433;10801.8;1.63957;0.170667
20140814102017304_OBSUPICE-R1_met.fits;0.353895;10617.2;1.1094;0.341333
20140814102031298_OBSUPICE-R1_met.fits;0.351135;10604;1.30604;0.341333
20140814102041538_OBSUPICE-R1_met.fits;0.279267;10557.1;0.558777;0.170667
20140814102216088_OBSUPICE-R1_met.fits;0.335183;10589.4;0.777092;6.31467
20140814102250392_OBSUPICE-R1_met.fits;0.341727;10611.3;2.64191;0.341333
20140814102427842_OBSUPICE-R1_met.fits;0.963708;10568.8;2.11687;0.341333
20140814102515458_OBSUPICE-R1_met.fits;0.278704;10586.4;0.671995;3.24267
20140814102628845_OBSUPICE-R1_met.fits;0.293707;10615.7;0.675535;0.170667
20140814102702808_OBSUPICE-R1_met.fits;0.344442;10580.6;0.76545;0.682667
20140814102720557_OBSUPICE-R1_met.fits;0.302173;10604;3.41401;3.41333
20140814102820802_OBSUPICE-R1_met.fits;0.315294;10595.2;2.40548;0.170667
20140814102917122_OBSUPICE-R1_met.fits;0.376486;10576.2;2.18125;0.170667
20140814103042285_OBSUPICE-R1_met.fits;0.372859;10681.6;1.33636;0.341333
20140814103215981_OBSUPICE-R1_met.fits;0.404543;10611.3;0.926107;5.632
20140814103333464_OBSUPICE-R1_met.fits;0.349683;10605.5;0.849273;0.512
20140814103407768_OBSUPICE-R1_met.fits;0.512418;10848.6;1.07977;0.170667
20140814103438658_OBSUPICE-R1_met.fits;0.28426;10604;0.94923;0.170667
20140814103548973_OBSUPICE-R1_met.fits;0.281925;10589.4;0.676335;0.170667
20140814103818306_OBSUPICE-R1_met.fits;0.337364;10618.7;0.738094;1.024
20140814103834861_OBSUPICE-R1_met.fits;0.282495;10618.7;1.94468;0.341333
20140814103907800_OBSUPICE-R1_met.fits;0.683337;10831.1;1.41557;0.170667
20140814104032792_OBSUPICE-R1_met.fits;0.336875;10583.5;0.679282;0.341333
20140814104054637_OBSUPICE-R1_met.fits;0.304081;10590.8;0.759938;0.682667
20140814104132696_OBSUPICE-R1_met.fits;0.299935;10605.5;0.769451;0.341333
20140814104157954_OBSUPICE-R1_met.fits;0.462665;10880.9;0.973326;0.170667
20140814104216898_OBSUPICE-R1_met.fits;0.280249;10623;1.66558;0.341333
20140814104441794_OBSUPICE-R1_met.fits;0.318622;10601.1;1.89743;0.512
20140814104505346_OBSUPICE-R1_met.fits;0.311277;10604;0.659694;0.512
20140814104520024_OBSUPICE-R1_met.fits;0.265558;10592.3;0.954163;4.94933
20140814104604056_OBSUPICE-R1_met.fits;0.356719;10612.8;1.41882;0.341333
20140814104627608_OBSUPICE-R1_met.fits;0.355655;10606.9;1.1783;0.341333
20140814104737922_OBSUPICE-R1_met.fits;0.538674;10894;1.13909;0.170667
20140814104910082_OBSUPICE-R1_met.fits;0.275226;10618.7;0.83027;0.170667
20140814105059992_OBSUPICE-R1_met.fits;0.342619;10612.8;0.696818;0.170667
20140814105152898_OBSUPICE-R1_met.fits;0.359562;10608.4;0.719691;0.341333
20140814105204162_OBSUPICE-R1_met.fits;0.270552;10614.3;1.27378;13.312
20140814105245805_OBSUPICE-R1_met.fits;0.329283;10590.8;2.67856;0.341333
20140814105354242_OBSUPICE-R1_met.fits;0.26261;10592.3;0.659668;0.170667
20140814105447832_OBSUPICE-R1_met.fits;0.685797;10710.9;1.44162;0.170667
20140814105655320_OBSUPICE-R1_met.fits;0.31745;10611.3;4.39375;20.48
20140814105757784_OBSUPICE-R1_met.fits;0.528738;10829.6;1.22442;0.341333
