# file name; noise; peak f; mag.; duration
20140814125959554_OBSUPICE-R1_met.fits;0.278797;10596.7;1.46544;0.341333
20140814130138712_OBSUPICE-R1_met.fits;0.25877;10609.9;1.12908;0.170667
20140814130158338_OBSUPICE-R1_met.fits;0.316059;10604;0.751077;0.170667
20140814130222744_OBSUPICE-R1_met.fits;0.277386;10617.2;0.886208;0.170667
20140814130322989_OBSUPICE-R1_met.fits;0.291972;10605.5;1.05656;0.170667
20140814130804418_OBSUPICE-R1_met.fits;0.310104;10596.7;0.627021;0.170667
20140814130930776_OBSUPICE-R1_met.fits;0.290926;10623;0.99259;0.341333
20140814131117784_OBSUPICE-R1_met.fits;0.547591;10716.8;1.17832;0.341333
20140814131221954_OBSUPICE-R1_met.fits;0.327795;10608.4;2.21403;0.853333
20140814131407938_OBSUPICE-R1_met.fits;0.47779;10839.8;1.06125;0.170667
20140814131515181_OBSUPICE-R1_met.fits;0.287435;10606.9;0.691265;0.170667
20140814131751000_OBSUPICE-R1_met.fits;0.281512;10628.9;0.602543;0.170667
20140814132037912_OBSUPICE-R1_met.fits;0.58084;10621.6;1.21639;0.170667
20140814132044397_OBSUPICE-R1_met.fits;0.412359;10611.3;2.91256;4.608
20140814132057880_OBSUPICE-R1_met.fits;0.755529;10844.2;1.62368;0.170667
20140814132117848_OBSUPICE-R1_met.fits;0.712288;10873.5;1.4359;0.170667
20140814132348888_OBSUPICE-R1_met.fits;0.285593;10606.9;1.4271;0.341333
20140814132443330_OBSUPICE-R1_met.fits;0.323244;10614.3;0.689033;0.170667
20140814132539138_OBSUPICE-R1_met.fits;0.285835;10602.5;0.576658;1.19467
20140814132557912_OBSUPICE-R1_met.fits;0.582892;10809.1;1.38474;0.170667
20140814132710274_OBSUPICE-R1_met.fits;0.258517;10617.2;0.862704;0.341333
20140814132718466_OBSUPICE-R1_met.fits;0.27764;10583.5;0.656506;0.170667
20140814132724269_OBSUPICE-R1_met.fits;0.293908;10611.3;1.91105;0.341333
20140814132827928_OBSUPICE-R1_met.fits;0.598593;10809.1;1.20159;0.170667
20140814132839021_OBSUPICE-R1_met.fits;0.260524;10623;0.659619;0.170667
20140814132852845_OBSUPICE-R1_met.fits;0.28558;10618.7;0.85099;1.70667
20140814133333250_OBSUPICE-R1_met.fits;0.330242;10599.6;1.5058;0.170667
20140814133452269_OBSUPICE-R1_met.fits;0.308153;10611.3;2.19703;0.341333
20140814133544664_OBSUPICE-R1_met.fits;0.273974;10595.2;1.19224;6.99733
20140814133617773_OBSUPICE-R1_met.fits;0.426663;10790;0.982936;0.170667
20140814133646616_OBSUPICE-R1_met.fits;0.31745;10602.5;0.99322;0.341333
20140814133851373_OBSUPICE-R1_met.fits;0.325168;10605.5;1.25831;0.853333
20140814134051010_OBSUPICE-R1_met.fits;0.330981;10614.3;0.750486;3.75467
20140814134102957_OBSUPICE-R1_met.fits;0.337391;10611.3;0.69663;0.341333
20140814134124120_OBSUPICE-R1_met.fits;0.308147;10614.3;0.726472;0.170667
20140814134447896_OBSUPICE-R1_met.fits;0.644324;10845.7;1.40437;0.170667
20140814134507352_OBSUPICE-R1_met.fits;0.31639;10601.1;0.637807;0.170667
20140814134657944_OBSUPICE-R1_met.fits;0.539086;10737.3;1.10396;0.170667
20140814134705282_OBSUPICE-R1_met.fits;0.290854;10604;0.681738;0.170667
20140814135051245_OBSUPICE-R1_met.fits;0.332988;10598.1;1.03109;0.341333
20140814135217773_OBSUPICE-R1_met.fits;0.4872;10877.9;1.01878;0.170667
20140814135412290_OBSUPICE-R1_met.fits;0.338644;10617.2;1.24613;0.170667
20140814135445229_OBSUPICE-R1_met.fits;0.351626;10599.6;0.879243;6.144
20140814135544621_OBSUPICE-R1_met.fits;0.334384;10606.9;0.976151;0.170667
20140814135553496_OBSUPICE-R1_met.fits;0.319068;10611.3;1.09002;4.77867
20140814135646232_OBSUPICE-R1_met.fits;0.320385;10640.6;0.918982;2.73067
20140814135657837_OBSUPICE-R1_met.fits;0.712803;10897;1.52601;0.170667
20140814135838189_OBSUPICE-R1_met.fits;0.338753;10621.6;0.730147;0.682667
20140814135901741_OBSUPICE-R1_met.fits;0.330313;10614.3;1.69017;0.341333
20140814135911298_OBSUPICE-R1_met.fits;0.328678;10620.1;0.667489;0.170667
