# file name; noise; peak f; mag.; duration
20140814220003693_OBSUPICE-R1_met.fits;0.258238;10558.6;0.59105;0.170667
20140814220022978_OBSUPICE-R1_met.fits;0.257606;10558.6;0.566211;0.170667
20140814220135341_OBSUPICE-R1_met.fits;0.239933;10614.3;1.27221;0.341333
20140814220215106_OBSUPICE-R1_met.fits;0.254416;10599.6;0.514046;4.26667
20140814220320130_OBSUPICE-R1_met.fits;0.247234;10576.2;0.753878;0.341333
20140814220417986_OBSUPICE-R1_met.fits;0.471585;10749;0.943866;0.170667
20140814220433176_OBSUPICE-R1_met.fits;0.238173;10602.5;0.635623;0.341333
20140814220447170_OBSUPICE-R1_met.fits;0.24941;10560.1;0.867669;0.512
20140814220603117_OBSUPICE-R1_met.fits;0.248448;10601.1;0.626952;4.94933
20140814220649368_OBSUPICE-R1_met.fits;0.273362;10590.8;0.589428;0.170667
20140814220705410_OBSUPICE-R1_met.fits;0.267113;10611.3;0.930518;0.341333
20140814220746029_OBSUPICE-R1_met.fits;0.250345;10568.8;0.774525;0.682667
20140814220936621_OBSUPICE-R1_met.fits;0.23052;10561.5;2.85293;1.536
20140814220952834_OBSUPICE-R1_met.fits;0.245029;10590.8;0.495682;0.512
20140814221002050_OBSUPICE-R1_met.fits;0.224068;10605.5;0.547615;0.170667
20140814221221826_OBSUPICE-R1_met.fits;0.269769;10606.9;0.660011;0.170667
20140814221437848_OBSUPICE-R1_met.fits;0.638844;10892.6;1.42817;0.341333
20140814221510957_OBSUPICE-R1_met.fits;0.242048;10543.9;1.1757;0.853333
20140814221533485_OBSUPICE-R1_met.fits;0.242477;10605.5;0.552439;0.170667
20140814221600450_OBSUPICE-R1_met.fits;0.288735;10661.1;0.885099;4.608
20140814221647896_OBSUPICE-R1_met.fits;0.68495;10847.2;1.47644;0.170667
20140814221657282_OBSUPICE-R1_met.fits;0.273895;10587.9;0.738886;5.12
20140814221738072_OBSUPICE-R1_met.fits;0.319857;10565.9;1.00651;0.170667
20140814221959384_OBSUPICE-R1_met.fits;0.262595;10586.4;4.84564;0.341333
20140814222210626_OBSUPICE-R1_met.fits;0.283775;10611.3;0.923883;0.512
20140814222225304_OBSUPICE-R1_met.fits;0.2291;10618.7;1.79769;0.341333
20140814222241858_OBSUPICE-R1_met.fits;0.271046;10602.5;4.92034;1.536
20140814222401218_OBSUPICE-R1_met.fits;0.298097;10606.9;0.670243;0.170667
20140814222417944_OBSUPICE-R1_met.fits;0.608988;10839.8;1.28518;4.94933
20140814222434840_OBSUPICE-R1_met.fits;0.263842;10609.9;0.732572;5.46133
20140814222459586_OBSUPICE-R1_met.fits;0.26098;10611.3;0.871058;0.170667
20140814222551469_OBSUPICE-R1_met.fits;0.256653;10606.9;0.648333;0.341333
20140814222607853_OBSUPICE-R1_met.fits;0.560373;10626;1.29479;0.170667
20140814222623896_OBSUPICE-R1_met.fits;0.256109;10624.5;0.535812;0.170667
20140814222728066_OBSUPICE-R1_met.fits;0.297592;10599.6;0.61816;0.170667
20140814222817901_OBSUPICE-R1_met.fits;0.743292;10894;1.54879;0.170667
20140814222903298_OBSUPICE-R1_met.fits;0.292663;10567.4;1.57251;0.341333
20140814222924290_OBSUPICE-R1_met.fits;0.259038;10539.6;1.35476;8.87467
20140814223016514_OBSUPICE-R1_met.fits;0.289411;10590.8;1.29141;0.341333
20140814223027778_OBSUPICE-R1_met.fits;0.36167;10831.1;0.750338;0.170667
20140814223221613_OBSUPICE-R1_met.fits;0.239703;10606.9;0.889758;0.512
20140814223237826_OBSUPICE-R1_met.fits;0.613756;10892.6;1.26155;1.70667
20140814223340973_OBSUPICE-R1_met.fits;0.290247;10612.8;0.709423;0.341333
20140814223453506_OBSUPICE-R1_met.fits;0.265776;10614.3;0.858664;0.341333
20140814223507842_OBSUPICE-R1_met.fits;0.638417;10880.9;1.28109;0.170667
20140814223519618_OBSUPICE-R1_met.fits;0.290945;10543.9;0.774517;0.682667
20140814223528493_OBSUPICE-R1_met.fits;0.230542;10551.3;0.673706;0.170667
20140814223541976_OBSUPICE-R1_met.fits;0.254711;10564.5;0.912673;0.341333
20140814223631981_OBSUPICE-R1_met.fits;0.276927;10604;1.5795;0.341333
20140814223739906_OBSUPICE-R1_met.fits;0.257286;10621.6;1.00286;0.341333
20140814223756802_OBSUPICE-R1_met.fits;0.281527;10608.4;0.59908;0.512
20140814223901314_OBSUPICE-R1_met.fits;0.249996;10565.9;0.73505;0.170667
20140814223948930_OBSUPICE-R1_met.fits;0.234094;10605.5;0.6875;0.170667
20140814224157954_OBSUPICE-R1_met.fits;0.517497;10872.1;1.25904;0.170667
20140814224220994_OBSUPICE-R1_met.fits;0.237702;10587.9;1.18833;0.170667
20140814224328920_OBSUPICE-R1_met.fits;0.254985;10573.2;3.13704;0.341333
20140814224407832_OBSUPICE-R1_met.fits;0.515537;10743.2;1.15446;0.170667
20140814224700546_OBSUPICE-R1_met.fits;0.334094;10867.7;0.705671;0.170667
20140814224724952_OBSUPICE-R1_met.fits;0.306005;10582;0.626314;0.170667
20140814224746114_OBSUPICE-R1_met.fits;0.265191;10601.1;0.831126;0.170667
20140814224752088_OBSUPICE-R1_met.fits;0.270373;10609.9;0.551894;0.341333
20140814224807960_OBSUPICE-R1_met.fits;0.607987;10858.9;1.2622;0.170667
20140814224834925_OBSUPICE-R1_met.fits;0.265518;10612.8;0.715183;0.170667
20140814224921176_OBSUPICE-R1_met.fits;0.28074;10589.4;0.64156;0.170667
20140814225037976_OBSUPICE-R1_met.fits;0.510298;10863.3;1.04282;0.170667
20140814225056066_OBSUPICE-R1_met.fits;0.291115;10567.4;0.636409;2.90133
20140814225352536_OBSUPICE-R1_met.fits;0.274523;10571.8;0.781283;0.170667
20140814225404653_OBSUPICE-R1_met.fits;0.260519;10606.9;0.754752;0.341333
20140814225437933_OBSUPICE-R1_met.fits;0.635057;10836.9;1.27403;0.170667
20140814225452269_OBSUPICE-R1_met.fits;0.266442;10608.4;0.559487;0.170667
20140814225659757_OBSUPICE-R1_met.fits;0.260194;10612.8;0.684342;0.512
20140814225817922_OBSUPICE-R1_met.fits;0.729979;10614.3;1.51636;0.170667
20140814225856152_OBSUPICE-R1_met.fits;0.278542;10592.3;0.571584;0.170667
20140814225928237_OBSUPICE-R1_met.fits;0.225468;10595.2;0.61362;0.341333
20140814225951618_OBSUPICE-R1_met.fits;0.255946;10576.2;0.883148;0.170667
