# file name; noise; peak f; mag.; duration
20140814080016749_OBSUPICE-R1_met.fits;0.264576;10560.1;1.63875;0.341333
20140814080037741_OBSUPICE-R1_met.fits;0.693716;10555.7;1.4864;0.512
20140814080110168_OBSUPICE-R1_met.fits;0.295152;10609.9;1.14519;0.341333
20140814080122797_OBSUPICE-R1_met.fits;0.295156;10570.3;0.875036;8.704
20140814080146861_OBSUPICE-R1_met.fits;0.276085;10656.7;0.676842;11.776
20140814080240450_OBSUPICE-R1_met.fits;0.26103;10595.2;0.555984;0.170667
20140814080307757_OBSUPICE-R1_met.fits;0.472581;10775.4;0.96624;0.170667
20140814080315949_OBSUPICE-R1_met.fits;0.240898;10552.7;1.05009;0.853333
20140814080338648_OBSUPICE-R1_met.fits;0.23677;10598.1;0.492005;0.170667
20140814080418072_OBSUPICE-R1_met.fits;0.302346;10609.9;0.831574;6.31467
20140814080451010_OBSUPICE-R1_met.fits;0.310619;10634.8;0.717584;2.21867
20140814080517976_OBSUPICE-R1_met.fits;0.473422;10605.5;0.958098;0.682667
20140814080538797_OBSUPICE-R1_met.fits;0.274882;10554.2;1.18286;0.341333
20140814080647917_OBSUPICE-R1_met.fits;0.820857;10634.8;1.79567;3.41333
20140814080720173_OBSUPICE-R1_met.fits;0.32451;10601.1;1.00713;6.144
20140814080835096_OBSUPICE-R1_met.fits;0.283444;10585;0.951216;0.170667
20140814080907864_OBSUPICE-R1_met.fits;0.660831;10766.6;1.35139;0.170667
20140814080933805_OBSUPICE-R1_met.fits;0.243741;10609.9;0.655045;0.170667
20140814081027565_OBSUPICE-R1_met.fits;0.288711;10589.4;0.640297;0.170667
20140814081130712_OBSUPICE-R1_met.fits;0.32619;10545.4;1.25776;8.36267
20140814081236248_OBSUPICE-R1_met.fits;0.261569;10598.1;1.54251;0.512
20140814081328984_OBSUPICE-R1_met.fits;0.32723;10596.7;0.724894;0.170667
20140814081514968_OBSUPICE-R1_met.fits;0.261209;10596.7;0.650812;0.170667
20140814081546712_OBSUPICE-R1_met.fits;0.267988;10454.6;0.685302;0.170667
20140814081724504_OBSUPICE-R1_met.fits;0.285258;10596.7;0.756179;0.170667
20140814081827309_OBSUPICE-R1_met.fits;0.259148;10593.8;2.95901;0.341333
20140814081907757_OBSUPICE-R1_met.fits;0.519231;10543.9;1.06316;0.341333
20140814081928578_OBSUPICE-R1_met.fits;0.284504;10590.8;1.48078;0.853333
20140814081947864_OBSUPICE-R1_met.fits;0.701725;10747.6;1.40398;4.77867
20140814082152792_OBSUPICE-R1_met.fits;0.249084;10580.6;0.861227;0.341333
20140814082214125_OBSUPICE-R1_met.fits;0.290223;10620.1;0.664448;1.536
20140814082318808_OBSUPICE-R1_met.fits;0.261242;10580.6;0.563386;0.853333
20140814082344408_OBSUPICE-R1_met.fits;0.271918;10598.1;5.32339;0.341333
20140814082458136_OBSUPICE-R1_met.fits;0.275737;10579.1;0.982352;3.75467
20140814082509741_OBSUPICE-R1_met.fits;0.270327;10599.6;4.04807;1.024
20140814082527832_OBSUPICE-R1_met.fits;0.665233;10869.1;1.42037;0.170667
20140814082540973_OBSUPICE-R1_met.fits;0.26616;10609.9;1.00716;0.341333
20140814082659992_OBSUPICE-R1_met.fits;0.27378;10602.5;0.724841;0.170667
20140814082837784_OBSUPICE-R1_met.fits;0.546581;10872.1;1.17281;0.170667
20140814082919768_OBSUPICE-R1_met.fits;0.281173;10561.5;0.757216;0.170667
20140814082938370_OBSUPICE-R1_met.fits;0.290728;10574.7;0.972634;0.170667
20140814082955608_OBSUPICE-R1_met.fits;0.273969;10614.3;0.556318;0.170667
20140814083002946_OBSUPICE-R1_met.fits;0.272457;10601.1;0.70766;0.853333
20140814083014552_OBSUPICE-R1_met.fits;0.243972;10598.1;1.00252;0.170667
20140814083030253_OBSUPICE-R1_met.fits;0.242538;10655.3;5.52979;0.853333
20140814083116162_OBSUPICE-R1_met.fits;0.293354;10602.5;0.712035;0.341333
20140814083129474_OBSUPICE-R1_met.fits;0.265384;10595.2;0.616471;1.536
20140814083138520_OBSUPICE-R1_met.fits;0.289493;10593.8;0.625251;0.341333
20140814083237570_OBSUPICE-R1_met.fits;0.215126;10596.7;1.00752;0.170667
20140814083627800_OBSUPICE-R1_met.fits;0.63242;10731.4;1.32015;0.170667
20140814083636162_OBSUPICE-R1_met.fits;0.323663;10649.4;1.79259;5.46133
20140814083722754_OBSUPICE-R1_met.fits;0.295188;10599.6;1.27125;0.512
20140814083829144_OBSUPICE-R1_met.fits;0.301523;10620.1;0.707392;26.624
20140814083900888_OBSUPICE-R1_met.fits;0.298627;10598.1;0.713024;5.80267
20140814083917784_OBSUPICE-R1_met.fits;0.628831;10803.2;1.32047;0.170667
20140814083955842_OBSUPICE-R1_met.fits;0.263596;10598.1;1.23838;0.170667
20140814084007448_OBSUPICE-R1_met.fits;0.266159;10606.9;0.807846;0.170667
20140814084037656_OBSUPICE-R1_met.fits;0.319858;10601.1;0.662886;3.75467
20140814084056088_OBSUPICE-R1_met.fits;0.275222;10605.5;0.924644;0.341333
20140814084229954_OBSUPICE-R1_met.fits;0.258552;10583.5;0.568086;4.096
20140814084410648_OBSUPICE-R1_met.fits;0.308552;10652.3;2.76538;0.682667
20140814084457922_OBSUPICE-R1_met.fits;0.516945;10650.9;1.04076;0.170667
20140814084553560_OBSUPICE-R1_met.fits;0.302601;10606.9;0.762347;0.170667
20140814084626840_OBSUPICE-R1_met.fits;0.255928;10615.7;0.65484;0.512
20140814084643736_OBSUPICE-R1_met.fits;0.274862;10564.5;1.53168;0.341333
20140814084747906_OBSUPICE-R1_met.fits;0.549126;10834;1.15076;0.170667
20140814084807874_OBSUPICE-R1_met.fits;0.656039;10765.1;1.38971;2.38933
20140814084854466_OBSUPICE-R1_met.fits;0.284882;10589.4;0.948227;0.170667
20140814084914093_OBSUPICE-R1_met.fits;0.322825;10582;2.94915;0.341333
20140814084937474_OBSUPICE-R1_met.fits;0.292473;10621.6;0.843125;0.341333
20140814084955565_OBSUPICE-R1_met.fits;0.26539;10590.8;0.560177;0.170667
20140814085011949_OBSUPICE-R1_met.fits;0.306598;10590.8;0.684971;0.341333
20140814085134040_OBSUPICE-R1_met.fits;0.288141;10580.6;0.93218;0.682667
20140814085300909_OBSUPICE-R1_met.fits;0.294205;10604;0.668211;0.170667
20140814085307736_OBSUPICE-R1_met.fits;0.398143;10869.1;0.8164;0.170667
20140814085326850_OBSUPICE-R1_met.fits;0.29825;10585;1.28361;0.170667
20140814085347842_OBSUPICE-R1_met.fits;0.656816;10882.3;1.35806;0.170667
20140814085427096_OBSUPICE-R1_met.fits;0.295202;10595.2;0.985159;0.170667
20140814085651309_OBSUPICE-R1_met.fits;0.25867;10582;0.667965;0.170667
20140814085707864_OBSUPICE-R1_met.fits;1.0904;10598.1;2.52366;0.341333
20140814085814082_OBSUPICE-R1_met.fits;0.319692;10609.9;1.86437;0.682667
20140814085844802_OBSUPICE-R1_met.fits;0.310486;10633.3;0.629683;4.94933
20140814085919618_OBSUPICE-R1_met.fits;0.282964;10595.2;0.583186;0.341333
