# file name; noise; peak f; mag.; duration
20140814030017730_OBSUPICE-R1_met.fits;1.22996;10602.5;5.75432;0.341333
20140814030042648_OBSUPICE-R1_met.fits;0.261699;10655.3;0.651481;5.29067
20140814030203373_OBSUPICE-R1_met.fits;0.275983;10623;0.764974;0.170667
20140814030220610_OBSUPICE-R1_met.fits;0.263867;10605.5;0.587933;0.170667
20140814030255597_OBSUPICE-R1_met.fits;0.235899;10611.3;0.714233;0.170667
20140814030336216_OBSUPICE-R1_met.fits;0.279558;10590.8;0.72183;0.170667
20140814030426562_OBSUPICE-R1_met.fits;0.267134;10621.6;0.743948;0.170667
20140814030447042_OBSUPICE-R1_met.fits;0.257573;10623;0.877606;3.92533
20140814030528173_OBSUPICE-R1_met.fits;0.254736;10598.1;3.43607;2.56
20140814030647874_OBSUPICE-R1_met.fits;0.613871;10820.8;1.3278;0.170667
20140814030708866_OBSUPICE-R1_met.fits;0.253499;10614.3;0.657394;2.73067
20140814030835736_OBSUPICE-R1_met.fits;0.264946;10599.6;0.537643;2.048
20140814031106605_OBSUPICE-R1_met.fits;0.297901;10579.1;0.6946;0.170667
20140814031147736_OBSUPICE-R1_met.fits;0.510303;10788.6;1.05837;0.341333
20140814031156610_OBSUPICE-R1_met.fits;0.26681;10589.4;0.57919;4.096
20140814031300098_OBSUPICE-R1_met.fits;0.228682;10595.2;0.48459;5.80267
20140814031327576_OBSUPICE-R1_met.fits;0.258051;10623;0.899457;0.170667
20140814031401197_OBSUPICE-R1_met.fits;0.255445;10633.3;0.689179;0.512
20140814031457858_OBSUPICE-R1_met.fits;0.641706;10803.2;1.52141;0.170667
20140814031517826_OBSUPICE-R1_met.fits;0.661635;10795.9;1.34188;0.170667
20140814031534381_OBSUPICE-R1_met.fits;0.22503;10599.6;0.591838;9.04533
20140814031637186_OBSUPICE-R1_met.fits;0.260545;10590.8;1.24984;3.072
20140814031707053_OBSUPICE-R1_met.fits;0.258658;10565.9;0.843499;0.170667
20140814031732482_OBSUPICE-R1_met.fits;0.241269;10593.8;1.14505;0.512
20140814031747842_OBSUPICE-R1_met.fits;0.726021;10897;1.55011;0.170667
20140814031759618_OBSUPICE-R1_met.fits;0.262668;10608.4;1.2988;0.341333
20140814031826413_OBSUPICE-R1_met.fits;0.281596;10599.6;0.586582;0.170667
20140814031944237_OBSUPICE-R1_met.fits;0.27666;10599.6;0.833097;0.341333
20140814031955842_OBSUPICE-R1_met.fits;0.242309;10602.5;0.6387;0.170667
20140814032057794_OBSUPICE-R1_met.fits;0.651487;10891.1;1.4798;0.170667
20140814032103256_OBSUPICE-R1_met.fits;0.250175;10608.4;0.677552;0.170667
20140814032129538_OBSUPICE-R1_met.fits;0.28292;10592.3;0.724617;0.170667
20140814032138072_OBSUPICE-R1_met.fits;0.26892;10677.2;1.2155;0.170667
20140814032209986_OBSUPICE-R1_met.fits;0.233471;10636.2;0.503927;0.170667
20140814032504749_OBSUPICE-R1_met.fits;0.279649;10611.3;0.576046;0.170667
20140814032653634_OBSUPICE-R1_met.fits;0.270772;10604;0.598553;4.43733
20140814032726232_OBSUPICE-R1_met.fits;0.292537;10617.2;0.586051;0.170667
20140814032800536_OBSUPICE-R1_met.fits;0.226837;10589.4;0.737397;0.512
20140814032858050_OBSUPICE-R1_met.fits;0.257837;10646.5;0.829043;0.682667
20140814033017240_OBSUPICE-R1_met.fits;0.257248;10590.8;0.550212;0.170667
20140814033052909_OBSUPICE-R1_met.fits;0.263406;10649.4;0.625611;1.36533
20140814033133016_OBSUPICE-R1_met.fits;0.263977;10605.5;0.796303;0.170667
20140814033138818_OBSUPICE-R1_met.fits;0.270456;10598.1;1.08789;0.170667
20140814033152130_OBSUPICE-R1_met.fits;0.288004;10533.7;0.740729;0.341333
20140814033217901_OBSUPICE-R1_met.fits;0.505715;10879.4;1.11198;0.170667
20140814033237869_OBSUPICE-R1_met.fits;0.641087;10879.4;1.29503;0.170667
20140814033246573_OBSUPICE-R1_met.fits;0.253601;10606.9;0.824078;0.170667
20140814033301080_OBSUPICE-R1_met.fits;0.285018;10621.6;0.703197;3.41333
20140814033311490_OBSUPICE-R1_met.fits;0.278361;10627.4;0.750205;5.632
20140814033322072_OBSUPICE-R1_met.fits;0.232096;10691.9;0.763403;0.170667
20140814033400130_OBSUPICE-R1_met.fits;0.284854;10601.1;0.613079;0.170667
20140814033538093_OBSUPICE-R1_met.fits;0.259205;10601.1;0.60692;5.46133
20140814033550552_OBSUPICE-R1_met.fits;0.247408;10593.8;0.82364;0.682667
20140814033602498_OBSUPICE-R1_met.fits;0.253915;10699.2;1.48477;0.341333
20140814033814424_OBSUPICE-R1_met.fits;0.278779;10592.3;1.51721;0.341333
20140814033834050_OBSUPICE-R1_met.fits;0.27451;10604;1.00188;0.341333
20140814033841389_OBSUPICE-R1_met.fits;0.244384;10573.2;0.739794;0.341333
20140814034000408_OBSUPICE-R1_met.fits;0.237334;10634.8;0.978326;1.19467
20140814034107821_OBSUPICE-R1_met.fits;0.703539;10656.7;1.42385;0.170667
20140814034251245_OBSUPICE-R1_met.fits;0.303957;10601.1;0.809919;0.341333
20140814034337837_OBSUPICE-R1_met.fits;0.722968;10724.1;1.49152;3.24267
20140814034357805_OBSUPICE-R1_met.fits;0.650214;10885.3;1.4409;0.170667
20140814034431426_OBSUPICE-R1_met.fits;0.257724;10602.5;0.852608;2.56
20140814034443373_OBSUPICE-R1_met.fits;0.266836;10652.3;0.736498;2.38933
20140814034454125_OBSUPICE-R1_met.fits;0.265874;10636.2;0.60838;0.512
20140814034536109_OBSUPICE-R1_met.fits;0.262343;10596.7;0.674142;0.341333
20140814034547714_OBSUPICE-R1_met.fits;0.444281;10838.4;0.90059;0.170667
20140814034646253_OBSUPICE-R1_met.fits;0.249474;10631.8;0.701518;0.341333
20140814034753154_OBSUPICE-R1_met.fits;0.265258;10579.1;0.552711;0.170667
20140814034816877_OBSUPICE-R1_met.fits;0.284402;10593.8;0.641225;0.170667
20140814034909442_OBSUPICE-R1_met.fits;0.279348;10585;0.587441;0.170667
20140814034920024_OBSUPICE-R1_met.fits;0.247772;10640.6;1.73793;1.024
20140814034929922_OBSUPICE-R1_met.fits;0.270783;10626;2.60986;0.341333
20140814034936066_OBSUPICE-R1_met.fits;0.300379;10602.5;1.04793;0.341333
20140814035115053_OBSUPICE-R1_met.fits;0.295538;10601.1;0.762459;0.170667
20140814035122562_OBSUPICE-R1_met.fits;0.303408;10624.5;0.616582;1.024
20140814035203352_OBSUPICE-R1_met.fits;0.300567;10617.2;0.841504;9.216
20140814035229464_OBSUPICE-R1_met.fits;0.244355;10618.7;0.541207;1.024
20140814035248578_OBSUPICE-R1_met.fits;0.26452;10598.1;0.597572;1.19467
20140814035322712_OBSUPICE-R1_met.fits;0.278835;10601.1;0.721336;0.170667
20140814035420056_OBSUPICE-R1_met.fits;0.261045;10605.5;0.661864;0.170667
20140814035451288_OBSUPICE-R1_met.fits;0.310023;10598.1;1.1166;1.36533
20140814035532589_OBSUPICE-R1_met.fits;0.280019;10579.1;3.50633;4.26667
20140814035603480_OBSUPICE-R1_met.fits;0.261893;10605.5;0.55041;11.264
20140814035647512_OBSUPICE-R1_met.fits;0.291364;10628.9;0.807345;5.46133
20140814035727789_OBSUPICE-R1_met.fits;0.659477;10735.8;1.3847;0.341333
20140814035734274_OBSUPICE-R1_met.fits;0.270836;10576.2;1.79915;0.341333
20140814035747757_OBSUPICE-R1_met.fits;0.525834;10835.4;1.13735;1.024
20140814035831448_OBSUPICE-R1_met.fits;0.239777;10605.5;0.793566;0.341333
20140814035933912_OBSUPICE-R1_met.fits;0.241989;10614.3;0.767074;0.170667
