# file name; noise; peak f; mag.; duration
20140814180051992_OBSUPICE-R1_met.fits;0.253109;10615.7;0.554046;0.170667
20140814180103085_OBSUPICE-R1_met.fits;0.25783;10602.5;0.550264;4.608
20140814180147800_OBSUPICE-R1_met.fits;0.474203;10807.6;1.06239;0.341333
20140814180208450_OBSUPICE-R1_met.fits;0.246176;10583.5;0.627155;0.170667
20140814180547928_OBSUPICE-R1_met.fits;0.713841;10795.9;1.44355;0.170667
20140814180934402_OBSUPICE-R1_met.fits;0.268992;10595.2;1.14836;0.341333
20140814180945837_OBSUPICE-R1_met.fits;0.250112;10606.9;0.774479;0.170667
20140814181209368_OBSUPICE-R1_met.fits;0.256417;10630.4;0.592031;0.170667
20140814181257837_OBSUPICE-R1_met.fits;0.57119;10870.6;1.37636;0.170667
20140814181542701_OBSUPICE-R1_met.fits;0.256128;10605.5;6.16161;0.512
20140814181641069_OBSUPICE-R1_met.fits;0.258447;10587.9;1.32583;0.341333
20140814182022765_OBSUPICE-R1_met.fits;0.243702;10574.7;0.71913;0.170667
20140814182407874_OBSUPICE-R1_met.fits;0.713779;10869.1;1.49136;0.170667
20140814182519725_OBSUPICE-R1_met.fits;0.245415;10599.6;0.658407;0.341333
20140814182526210_OBSUPICE-R1_met.fits;0.271595;10554.2;0.813561;3.584
20140814182557784_OBSUPICE-R1_met.fits;0.527328;10710.9;1.07325;0.170667
20140814182603245_OBSUPICE-R1_met.fits;0.254469;10599.6;0.794442;0.170667
20140814182756226_OBSUPICE-R1_met.fits;0.257371;10583.5;0.728478;0.170667
20140814182847938_OBSUPICE-R1_met.fits;0.562307;10589.4;1.14345;0.170667
20140814183450264_OBSUPICE-R1_met.fits;0.264916;10586.4;2.29722;0.853333
20140814183537880_OBSUPICE-R1_met.fits;0.668021;10804.7;1.37467;0.170667
20140814183558530_OBSUPICE-R1_met.fits;0.250011;10611.3;0.550606;0.170667
20140814183610306_OBSUPICE-R1_met.fits;0.26086;10604;0.898127;0.341333
20140814183741272_OBSUPICE-R1_met.fits;0.254469;10605.5;0.598065;0.170667
20140814183746733_OBSUPICE-R1_met.fits;0.274201;10617.2;0.928951;0.341333
20140814183958488_OBSUPICE-R1_met.fits;0.249246;10605.5;0.920663;0.341333
20140814184235842_OBSUPICE-R1_met.fits;0.267615;10634.8;0.688409;0.170667
20140814184245400_OBSUPICE-R1_met.fits;0.255391;10574.7;1.46025;0.512
20140814184313218_OBSUPICE-R1_met.fits;0.253045;10579.1;0.667123;0.170667
20140814184327042_OBSUPICE-R1_met.fits;0.283553;10604;3.267;0.853333
20140814184416877_OBSUPICE-R1_met.fits;0.238094;10618.7;0.659128;0.170667
20140814184435309_OBSUPICE-R1_met.fits;0.254739;10598.1;1.04595;0.341333
20140814184557570_OBSUPICE-R1_met.fits;0.261196;10612.8;0.547522;0.341333
20140814184734168_OBSUPICE-R1_met.fits;0.259037;10576.2;1.74652;0.341333
20140814184901890_OBSUPICE-R1_met.fits;0.264314;10539.6;0.742558;0.170667
20140814185020056_OBSUPICE-R1_met.fits;0.295153;10567.4;0.751419;0.341333
20140814185201602_OBSUPICE-R1_met.fits;0.250464;10567.4;0.900149;0.170667
20140814185237784_OBSUPICE-R1_met.fits;0.438328;10759.3;0.892008;0.170667
20140814185254338_OBSUPICE-R1_met.fits;0.295482;10612.8;1.44589;0.170667
20140814185300994_OBSUPICE-R1_met.fits;0.268091;10571.8;0.554222;0.170667
20140814185648152_OBSUPICE-R1_met.fits;0.221195;10620.1;1.369;0.512
20140814185826968_OBSUPICE-R1_met.fits;0.255397;10598.1;0.689098;0.170667
20140814185907928_OBSUPICE-R1_met.fits;0.680246;10834;1.50975;0.170667
